information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.937,1.36,0.0,8.49,0.0,,84.9,83.21,,,Visualizer
moment,4.162,1.63,0.0,8.47,0.0,,84.8,83.34,,,Visualizer
moment,4.386,2.09,0.0,8.23,0.0,,84.68,83.42,,,Visualizer
moment,4.612,3.09,0.0,7.55,0.0,,84.52,83.52,,,Visualizer
moment,4.836,4.24,0.0,6.52,0.0,,84.48,83.63,,,Visualizer
moment,4.987,4.93,0.0,5.46,0.0,,84.26,83.67,,,Visualizer
moment,5.212,5.14,0.0,4.45,0.0,,83.81,83.73,,,Visualizer
moment,5.399,4.97,0.3,3.61,0.26,,83.52,83.87,,,Visualizer
moment,5.661,4.7,0.6,2.82,0.52,,83.2,83.92,,,Visualizer
moment,5.849,4.08,0.7,2.2,0.61,,82.85,83.91,,,Visualizer
moment,6.074,3.6,0.9,1.71,0.79,,82.78,83.95,,,Visualizer
moment,6.299,3.28,1.1,1.45,0.96,,82.53,83.97,,,Visualizer
moment,6.449,3.18,1.3,1.15,0.87,,82.34,84.01,,,Visualizer
moment,6.674,2.83,1.5,0.89,0.79,,82.24,84.05,,,Visualizer
moment,6.862,2.5,1.7,0.7,0.87,,82.14,84.06,,,Visualizer
moment,7.086,2.24,1.8,0.54,0.79,,82.14,84.01,,,Visualizer
moment,7.311,2.0,2.0,0.42,0.79,,82.18,84.02,,,Visualizer
moment,7.574,1.79,2.2,0.33,0.79,,82.21,84.06,,,Visualizer
moment,7.69,1.6,2.4,0.25,0.87,,82.02,83.93,,,Visualizer
moment,7.912,1.43,2.5,0.2,0.7,,82.11,83.98,,,Visualizer
moment,8.099,1.28,2.8,0.15,0.87,,82.08,84.0,,,Visualizer
moment,8.324,1.14,2.9,0.12,0.79,,82.05,84.03,,,Visualizer
moment,8.549,1.02,3.1,0.09,0.87,,82.02,83.97,,,Visualizer
moment,8.774,0.91,3.2,0.07,0.7,,82.02,83.94,,,Visualizer
moment,8.999,0.82,3.4,0.11,0.79,,81.95,84.04,,,Visualizer
moment,9.149,0.89,3.5,0.49,0.7,,81.76,84.02,,,Visualizer
moment,9.374,1.18,3.7,1.05,0.7,,81.54,83.92,,,Visualizer
moment,9.562,1.67,3.7,1.45,0.52,,80.77,83.91,,,Visualizer
moment,9.786,2.22,4.1,1.81,0.79,,79.97,83.99,,,Visualizer
moment,10.011,2.8,4.2,1.95,0.7,,79.3,83.95,,,Visualizer
moment,10.236,3.2,4.7,2.06,1.05,,78.63,83.88,,,Visualizer
moment,10.462,3.6,5.1,2.02,1.22,,78.19,83.78,,,Visualizer
moment,10.612,3.87,5.3,2.01,1.4,,77.77,83.8,,,Visualizer
moment,10.836,4.09,5.4,1.93,1.14,,77.55,83.68,,,Visualizer
moment,11.024,4.26,6.0,1.91,1.57,,77.23,83.68,,,Visualizer
moment,11.252,4.39,6.4,1.9,1.57,,77.17,83.65,,,Visualizer
moment,11.474,4.55,6.8,1.87,1.75,,77.2,83.45,,,Visualizer
moment,11.699,4.68,7.3,1.84,1.75,,77.14,83.38,,,Visualizer
moment,11.849,4.7,7.6,1.84,2.01,,77.14,83.3,,,Visualizer
moment,12.074,4.84,8.0,1.81,1.84,,77.36,83.17,,,Visualizer
moment,12.299,4.84,8.5,1.8,2.19,,77.36,83.11,,,Visualizer
moment,12.487,4.9,9.0,1.79,2.1,,77.39,82.98,,,Visualizer
moment,12.711,4.91,9.2,1.82,2.1,,77.43,82.82,,,Visualizer
moment,12.937,5.0,9.8,1.82,2.19,,77.43,82.76,,,Visualizer
moment,13.161,4.98,10.3,1.84,2.19,,77.55,82.71,,,Visualizer
moment,13.312,5.01,10.6,1.86,2.27,,77.46,82.6,,,Visualizer
moment,13.536,4.99,11.3,1.88,2.27,,77.43,82.53,,,Visualizer
moment,13.724,5.04,11.8,1.84,2.27,,77.52,82.46,,,Visualizer
moment,13.949,5.01,12.2,1.91,2.1,,77.33,82.38,,,Visualizer
moment,14.174,5.01,12.8,1.96,2.19,,77.33,82.35,,,Visualizer
moment,14.399,5.02,13.2,1.94,2.1,,77.2,82.28,,,Visualizer
moment,14.624,5.0,13.9,1.97,2.27,,77.2,82.26,,,Visualizer
moment,14.849,4.96,14.3,2.01,2.19,,77.04,82.24,,,Visualizer
moment,14.999,5.02,14.9,2.04,2.36,,77.07,82.07,,,Visualizer
moment,15.186,4.99,15.4,2.06,2.27,,76.85,82.0,,,Visualizer
moment,15.412,4.97,15.8,2.1,2.45,,76.88,81.97,,,Visualizer
moment,15.637,4.95,16.3,2.15,2.45,,76.75,81.94,,,Visualizer
moment,15.861,4.95,16.8,2.18,2.27,,76.66,81.84,,,Visualizer
moment,16.012,4.89,17.0,2.19,2.36,,76.63,81.76,,,Visualizer
moment,16.239,4.91,18.2,2.2,2.62,,76.5,81.76,,,Visualizer
moment,16.462,4.9,18.8,2.23,2.62,,76.47,81.66,,,Visualizer
moment,16.649,4.88,19.3,2.28,2.62,,76.38,81.63,,,Visualizer
moment,16.874,4.87,20.0,2.26,2.8,,76.41,81.53,,,Visualizer
moment,17.099,4.85,20.6,2.29,2.54,,76.25,81.45,,,Visualizer
moment,17.324,4.82,21.1,2.35,2.54,,76.28,81.38,,,Visualizer
moment,17.476,4.81,21.8,2.36,2.63,,76.31,81.26,,,Visualizer
moment,17.699,4.79,22.4,2.4,2.71,,76.31,81.2,,,Visualizer
moment,17.887,4.78,22.7,2.43,2.71,,76.15,81.15,,,Visualizer
moment,18.112,4.77,23.5,2.42,2.8,,76.18,81.06,,,Visualizer
moment,18.336,4.73,24.1,2.41,2.63,,76.09,81.05,,,Visualizer
moment,18.599,4.69,25.0,2.49,2.8,,76.15,80.97,,,Visualizer
moment,18.787,4.73,25.7,2.47,2.89,,76.09,80.82,,,Visualizer
moment,18.936,4.68,26.0,2.51,2.89,,76.05,80.79,,,Visualizer
moment,19.162,4.69,26.6,2.52,2.71,,76.05,80.74,,,Visualizer
moment,19.349,4.65,27.3,2.61,2.98,,75.99,80.7,,,Visualizer
moment,19.574,4.64,28.3,2.61,2.89,,75.96,80.59,,,Visualizer
moment,19.799,4.59,28.9,2.65,2.8,,75.86,80.51,,,Visualizer
moment,20.024,4.61,29.2,2.65,2.54,,76.02,80.39,,,Visualizer
moment,20.249,4.56,30.4,2.71,2.98,,76.02,80.42,,,Visualizer
moment,20.399,4.55,30.8,2.72,3.06,,76.05,80.39,,,Visualizer
moment,20.624,4.57,31.9,2.76,3.15,,75.96,80.31,,,Visualizer
moment,20.812,4.49,32.3,2.8,3.24,,76.09,80.19,,,Visualizer
moment,21.036,4.46,32.8,2.83,3.33,,76.12,80.1,,,Visualizer
moment,21.261,4.48,34.1,2.84,3.24,,76.05,80.04,,,Visualizer
moment,21.486,4.42,34.6,2.87,3.06,,76.25,79.98,,,Visualizer
moment,21.637,4.41,34.8,2.88,2.98,,76.21,79.94,,,Visualizer
moment,21.861,4.4,35.7,2.95,2.98,,76.09,79.86,,,Visualizer
moment,22.086,4.35,36.9,2.98,3.24,,76.18,79.84,,,Visualizer
moment,22.274,4.34,37.4,2.98,3.33,,76.05,79.74,,,Visualizer
