information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.499,8.38,0.0,1.44,-1.0,,86.45,86.36,,,Visualizer
moment,18.691,8.51,0.0,1.46,-1.0,,87.11,86.33,,,Visualizer
moment,18.942,8.58,0.0,1.51,-1.0,,87.3,86.27,,,Visualizer
moment,19.192,8.6,0.0,1.59,-1.0,,87.18,86.21,,,Visualizer
moment,19.445,8.8,0.0,1.6,-1.0,,86.75,86.2,,,Visualizer
moment,19.7,8.86,0.0,1.62,-1.0,,85.87,86.2,,,Visualizer
moment,19.942,8.86,0.0,1.59,-1.0,,85.28,86.18,,,Visualizer
moment,20.196,8.86,0.0,1.57,-1.0,,84.47,86.17,,,Visualizer
moment,20.445,8.83,0.0,1.56,-1.0,,83.85,86.25,,,Visualizer
moment,20.695,8.86,0.0,1.53,-1.0,,83.56,86.31,,,Visualizer
moment,20.946,8.84,0.0,1.57,-1.0,,83.66,86.32,,,Visualizer
moment,21.191,8.85,0.0,1.6,-1.0,,83.82,86.35,,,Visualizer
moment,21.455,8.74,0.0,1.72,-1.0,,84.34,86.36,,,Visualizer
moment,21.691,8.87,0.0,1.79,-1.0,,84.89,86.44,,,Visualizer
moment,21.944,8.83,0.0,1.88,-1.0,,85.02,86.54,,,Visualizer
moment,22.19,8.85,0.0,1.97,-1.0,,84.44,86.53,,,Visualizer
moment,22.441,8.94,0.0,2.04,-1.0,,83.72,86.46,,,Visualizer
moment,22.695,8.94,0.0,2.07,-1.0,,82.98,86.45,,,Visualizer
moment,22.94,8.97,0.0,2.08,-1.0,,82.4,86.45,,,Visualizer
moment,23.196,8.94,0.0,2.04,-1.0,,82.53,86.41,,,Visualizer
moment,23.441,8.87,0.0,2.04,-1.0,,82.79,86.44,,,Visualizer
moment,23.701,8.95,0.0,2.03,-1.0,,83.37,86.46,,,Visualizer
moment,23.957,8.92,0.0,2.05,-1.0,,84.11,86.45,,,Visualizer
moment,24.191,8.75,0.0,2.12,-1.0,,84.79,86.46,,,Visualizer
moment,24.449,8.86,0.0,2.23,-1.0,,84.99,86.42,,,Visualizer
moment,24.744,8.85,0.0,2.31,-1.0,,84.5,86.37,,,Visualizer
moment,24.94,8.76,0.0,2.42,-1.0,,83.4,86.32,,,Visualizer
moment,25.193,8.84,0.0,2.48,-1.0,,82.3,86.32,,,Visualizer
moment,25.441,8.89,0.0,2.45,-1.0,,81.69,86.27,,,Visualizer
moment,25.747,8.9,0.0,2.4,-1.0,,81.56,86.25,,,Visualizer
moment,25.94,8.95,0.0,2.38,-1.0,,81.95,86.26,,,Visualizer
moment,26.196,8.98,0.0,2.31,-1.0,,82.85,86.27,,,Visualizer
moment,26.445,8.82,0.0,2.35,-1.0,,83.79,86.21,,,Visualizer
moment,26.69,8.86,0.0,2.4,-1.0,,84.63,86.18,,,Visualizer
moment,27.001,8.82,0.0,2.45,-1.0,,84.89,86.17,,,Visualizer
moment,27.202,8.67,0.0,2.51,-1.0,,84.11,86.12,,,Visualizer
moment,27.448,8.52,0.0,2.49,-1.0,,83.08,85.95,,,Visualizer
moment,27.69,8.09,0.0,2.38,-1.0,,82.18,85.96,,,Visualizer
moment,27.94,7.54,0.0,2.31,-1.0,,81.21,85.99,,,Visualizer
moment,28.191,7.26,0.0,2.22,-1.0,,80.76,85.91,,,Visualizer
moment,28.444,6.96,0.0,2.16,-1.0,,80.89,85.93,,,Visualizer
moment,28.695,6.85,0.0,2.11,-1.0,,81.21,85.91,,,Visualizer
moment,28.94,6.79,0.0,2.06,-1.0,,81.95,85.85,,,Visualizer
moment,29.196,6.51,0.0,2.01,-1.0,,82.85,85.83,,,Visualizer
moment,29.498,6.24,0.0,1.96,-1.0,,83.59,85.82,,,Visualizer
moment,29.747,5.91,0.0,1.95,-1.0,,84.05,85.79,,,Visualizer
moment,29.94,5.58,0.0,1.92,-1.0,,83.95,85.66,,,Visualizer
moment,30.196,5.31,0.0,1.91,-1.0,,83.37,85.63,,,Visualizer
moment,30.44,5.06,0.0,1.9,-1.0,,82.75,85.57,,,Visualizer
moment,30.693,4.9,0.0,1.9,-1.0,,81.85,85.41,,,Visualizer
moment,30.997,4.83,0.0,1.91,-1.0,,81.14,85.39,,,Visualizer
moment,31.245,4.86,0.0,1.94,-1.0,,80.79,85.41,,,Visualizer
moment,31.496,4.96,0.0,1.97,-1.0,,80.73,85.31,,,Visualizer
moment,31.741,5.08,0.0,1.97,-1.0,,81.3,85.36,,,Visualizer
moment,31.998,5.12,0.0,1.93,-1.0,,81.82,85.34,,,Visualizer
moment,32.245,5.04,0.0,1.95,-1.0,,82.43,85.31,,,Visualizer
moment,32.546,5.09,0.0,1.94,-1.0,,83.05,85.3,,,Visualizer
moment,32.751,5.03,0.0,1.96,-1.0,,83.56,85.26,,,Visualizer
moment,32.997,4.99,0.0,1.96,-1.0,,83.85,85.13,,,Visualizer
moment,33.253,4.9,0.0,1.96,-1.0,,84.11,85.04,,,Visualizer
moment,33.502,4.91,0.0,1.92,-1.0,,84.08,84.89,,,Visualizer
moment,33.741,4.8,0.0,1.94,-1.0,,84.14,84.91,,,Visualizer
moment,34.061,4.83,0.0,1.96,-1.0,,83.98,84.9,,,Visualizer
moment,34.242,4.87,0.0,1.96,-1.0,,84.11,84.83,,,Visualizer
moment,34.495,4.84,0.0,1.98,-1.0,,84.24,84.83,,,Visualizer
moment,34.741,4.88,0.0,1.96,-1.0,,84.31,84.83,,,Visualizer
moment,34.996,4.86,0.0,1.96,-1.0,,84.34,84.82,,,Visualizer
moment,35.296,4.87,0.0,1.95,-1.0,,84.57,84.88,,,Visualizer
moment,35.491,4.96,0.0,1.97,-1.0,,84.82,84.93,,,Visualizer
moment,35.748,5.01,0.0,1.98,-1.0,,85.05,84.89,,,Visualizer
moment,36.048,5.01,0.0,1.97,-1.0,,85.25,84.91,,,Visualizer
moment,36.246,5.03,0.0,2.0,-1.0,,85.45,84.96,,,Visualizer
moment,36.497,5.04,0.0,2.01,-1.0,,85.64,84.99,,,Visualizer
moment,36.74,5.06,0.0,2.0,-1.0,,85.7,85.02,,,Visualizer
moment,36.997,5.04,0.0,1.99,-1.0,,85.8,84.94,,,Visualizer
moment,37.247,5.1,0.0,2.01,-1.0,,85.9,85.02,,,Visualizer
moment,37.491,5.2,0.0,2.05,-1.0,,86.0,85.11,,,Visualizer
moment,37.748,5.37,0.0,2.06,-1.0,,86.2,85.11,,,Visualizer
moment,37.991,5.47,0.0,2.08,-1.0,,86.2,85.1,,,Visualizer
moment,38.3,5.53,0.0,2.03,-1.0,,86.36,85.14,,,Visualizer
moment,38.491,5.35,0.0,2.02,-1.0,,86.49,85.23,,,Visualizer
moment,38.748,5.22,0.0,2.0,-1.0,,86.59,85.3,,,Visualizer
moment,38.999,5.18,0.0,1.99,-1.0,,86.32,85.28,,,Visualizer
moment,39.258,5.07,0.0,1.94,-1.0,,86.03,85.27,,,Visualizer
moment,39.549,4.98,0.0,1.98,-1.0,,85.54,85.34,,,Visualizer
moment,39.742,5.04,0.0,1.99,-1.0,,85.25,85.39,,,Visualizer
moment,40.0,5.13,0.0,1.99,-1.0,,84.89,85.39,,,Visualizer
moment,40.242,5.21,0.0,1.98,-1.0,,84.66,85.46,,,Visualizer
