information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.703,3.48,0.0,2.1,0.0,,88.89,91.46,,,Visualizer
moment,6.883,3.41,0.0,1.77,0.0,,88.77,91.43,,,Visualizer
moment,7.108,3.45,0.0,1.6,0.0,,88.7,91.43,,,Visualizer
moment,7.333,3.54,0.0,1.4,0.0,,88.44,91.32,,,Visualizer
moment,7.513,3.53,0.0,1.2,0.0,,88.47,91.3,,,Visualizer
moment,7.738,3.52,0.0,0.97,0.0,,88.41,91.28,,,Visualizer
moment,7.963,3.5,0.0,0.88,0.0,,88.34,91.21,,,Visualizer
moment,8.143,3.48,0.0,0.81,0.0,,88.14,91.19,,,Visualizer
moment,8.368,3.59,0.0,0.71,0.0,,88.14,91.16,,,Visualizer
moment,8.548,3.57,0.0,0.56,0.0,,88.08,91.11,,,Visualizer
moment,8.773,3.43,0.0,0.43,0.0,,88.08,91.16,,,Visualizer
moment,8.998,3.36,0.0,0.34,0.0,,87.98,91.11,,,Visualizer
moment,9.178,3.29,0.0,0.26,0.0,,88.05,91.07,,,Visualizer
moment,9.403,3.23,0.0,0.29,0.0,,87.98,91.04,,,Visualizer
moment,9.628,3.25,0.0,0.28,0.0,,88.05,90.98,,,Visualizer
moment,9.808,3.23,0.0,0.22,0.0,,88.08,91.01,,,Visualizer
moment,10.033,3.17,0.0,0.17,0.0,,88.31,90.97,,,Visualizer
moment,10.213,3.12,0.0,0.16,0.0,,88.21,90.99,,,Visualizer
moment,10.438,3.15,0.0,0.22,0.0,,88.37,90.94,,,Visualizer
moment,10.663,3.19,0.0,0.18,0.0,,88.27,90.86,,,Visualizer
moment,10.842,3.12,0.0,0.14,0.0,,88.5,90.91,,,Visualizer
moment,11.068,3.08,0.0,0.11,0.0,,88.5,90.84,,,Visualizer
moment,11.292,3.04,0.0,0.09,0.0,,88.5,90.75,,,Visualizer
moment,11.472,3.0,0.0,0.07,0.0,,88.6,90.78,,,Visualizer
moment,11.698,2.97,0.0,0.05,0.0,,88.77,90.77,,,Visualizer
moment,11.878,2.93,0.0,0.04,0.0,,88.73,90.77,,,Visualizer
moment,12.103,2.9,0.0,0.03,0.0,,88.89,90.77,,,Visualizer
moment,12.328,2.87,0.0,0.02,0.0,,88.86,90.66,,,Visualizer
moment,12.508,2.85,0.0,0.02,0.0,,88.99,90.63,,,Visualizer
moment,12.733,2.82,0.0,0.01,0.0,,89.06,90.51,,,Visualizer
moment,12.958,2.79,0.1,0.01,0.09,,89.12,90.51,,,Visualizer
moment,13.138,2.77,0.2,0.17,0.18,,89.12,90.46,,,Visualizer
moment,13.363,2.91,0.2,0.22,0.18,,89.22,90.47,,,Visualizer
moment,13.588,2.95,0.2,0.29,0.18,,89.19,90.36,,,Visualizer
moment,13.813,3.05,0.2,0.45,0.18,,89.16,90.24,,,Visualizer
moment,13.992,3.26,0.2,0.61,0.09,,88.73,90.21,,,Visualizer
moment,14.172,3.48,0.2,0.68,0.09,,88.6,90.12,,,Visualizer
moment,14.398,3.7,0.3,0.76,0.09,,88.05,89.95,,,Visualizer
moment,14.622,3.92,0.2,0.84,0.0,,87.75,89.95,,,Visualizer
moment,14.803,4.18,0.2,0.93,0.0,,87.49,89.66,,,Visualizer
moment,15.028,4.44,0.2,0.97,0.0,,87.23,89.4,,,Visualizer
moment,15.253,4.67,0.3,1.02,0.09,,86.84,88.72,,,Visualizer
moment,15.433,4.98,0.4,1.07,0.09,,86.74,87.89,,,Visualizer
moment,15.658,5.3,0.5,1.03,0.27,,86.39,87.63,,,Visualizer
moment,15.838,5.55,0.6,1.01,0.36,,86.36,89.92,,,Visualizer
moment,16.063,5.8,0.7,1.02,0.45,,86.29,90.3,,,Visualizer
moment,16.288,6.1,0.7,1.0,0.36,,86.06,89.99,,,Visualizer
moment,16.512,6.38,0.8,0.96,0.36,,85.93,90.1,,,Visualizer
moment,16.693,6.64,1.0,0.99,0.45,,85.9,90.04,,,Visualizer
moment,16.918,6.95,1.0,0.96,0.36,,85.87,89.98,,,Visualizer
moment,17.098,7.19,1.2,0.95,0.45,,85.68,89.97,,,Visualizer
moment,17.322,7.48,1.3,0.95,0.54,,85.68,89.93,,,Visualizer
moment,17.503,7.76,1.4,0.91,0.54,,85.61,89.9,,,Visualizer
moment,17.728,8.01,1.5,0.89,0.54,,85.64,89.92,,,Visualizer
moment,17.953,8.29,1.6,0.91,0.54,,85.58,89.79,,,Visualizer
moment,18.177,8.54,1.9,0.89,0.63,,85.48,89.76,,,Visualizer
moment,18.358,8.81,2.0,0.85,0.63,,85.45,89.69,,,Visualizer
moment,18.583,8.97,2.1,0.85,0.63,,85.48,89.71,,,Visualizer
moment,18.763,9.2,2.3,0.82,0.72,,85.42,89.67,,,Visualizer
moment,18.988,9.41,2.4,0.82,0.81,,85.48,89.65,,,Visualizer
moment,19.212,9.59,2.4,0.79,0.63,,85.39,89.56,,,Visualizer
moment,19.392,9.72,2.7,0.76,0.63,,85.42,89.52,,,Visualizer
moment,19.617,9.74,2.7,0.7,0.63,,85.29,89.51,,,Visualizer
moment,19.842,9.74,2.9,0.67,0.54,,85.29,89.45,,,Visualizer
moment,20.022,9.77,3.1,0.65,0.63,,85.48,89.41,,,Visualizer
moment,20.247,9.76,3.3,0.64,0.81,,85.26,89.27,,,Visualizer
moment,20.472,9.78,3.5,0.63,0.72,,85.39,89.32,,,Visualizer
moment,20.653,9.77,3.5,0.62,0.72,,85.32,89.32,,,Visualizer
moment,20.877,9.77,3.9,0.6,0.9,,85.42,89.18,,,Visualizer
moment,21.057,9.77,4.0,0.59,0.81,,85.29,89.17,,,Visualizer
moment,21.282,9.75,4.1,0.61,0.81,,85.29,89.12,,,Visualizer
moment,21.508,9.78,4.4,0.62,0.9,,85.22,89.03,,,Visualizer
moment,21.687,9.78,4.4,0.63,0.81,,85.26,89.05,,,Visualizer
moment,21.912,9.76,4.7,0.65,0.9,,85.19,88.95,,,Visualizer
moment,22.137,9.75,4.9,0.65,0.81,,85.16,88.93,,,Visualizer
moment,22.317,9.74,5.0,0.65,0.81,,85.26,88.88,,,Visualizer
moment,22.542,9.76,5.3,0.66,0.81,,85.19,88.83,,,Visualizer
moment,22.768,9.71,5.4,0.69,0.9,,85.13,88.8,,,Visualizer
moment,22.947,9.74,5.7,0.7,0.99,,85.0,88.81,,,Visualizer
moment,23.172,9.74,5.8,0.72,0.99,,84.93,88.78,,,Visualizer
moment,23.352,9.72,6.1,0.75,0.99,,84.93,88.72,,,Visualizer
moment,23.577,9.72,6.2,0.74,0.99,,84.96,88.73,,,Visualizer
moment,23.802,9.69,6.5,0.79,0.99,,84.96,88.62,,,Visualizer
moment,23.982,9.71,6.7,0.79,1.09,,84.87,88.58,,,Visualizer
moment,24.207,9.7,6.9,0.83,0.99,,84.87,88.5,,,Visualizer
moment,24.387,9.7,7.2,0.84,1.09,,84.74,88.51,,,Visualizer
moment,24.612,9.7,7.4,0.85,1.09,,84.74,88.49,,,Visualizer
moment,24.837,9.66,7.7,0.88,1.18,,84.68,88.46,,,Visualizer
moment,25.017,9.69,7.9,0.89,1.27,,84.68,88.38,,,Visualizer
moment,25.242,9.66,8.1,0.9,1.18,,84.74,88.35,,,Visualizer
moment,25.467,9.66,8.6,0.92,1.27,,84.61,88.27,,,Visualizer
moment,25.648,9.68,8.6,0.93,1.18,,84.58,88.19,,,Visualizer
moment,25.873,9.66,8.9,0.94,1.27,,84.58,88.18,,,Visualizer
moment,26.052,9.66,9.3,0.97,1.27,,84.55,88.14,,,Visualizer
moment,26.277,9.66,9.5,0.97,1.27,,84.45,88.11,,,Visualizer
moment,26.502,9.64,9.8,0.99,1.18,,84.48,88.09,,,Visualizer
moment,26.682,9.65,10.2,1.0,1.45,,84.68,88.06,,,Visualizer
moment,26.907,9.63,10.5,1.02,1.45,,84.55,87.99,,,Visualizer
moment,27.133,9.64,10.8,1.03,1.36,,84.58,88.01,,,Visualizer
moment,27.312,9.64,11.1,1.04,1.45,,84.52,87.99,,,Visualizer
moment,27.537,9.64,11.3,1.05,1.45,,84.74,87.88,,,Visualizer
moment,27.721,9.64,11.7,1.08,1.36,,84.71,87.88,,,Visualizer
moment,27.942,9.63,11.9,1.11,1.45,,84.87,87.8,,,Visualizer
moment,28.167,9.6,12.3,1.13,1.45,,84.71,87.71,,,Visualizer
moment,28.347,9.61,12.6,1.14,1.45,,84.9,87.64,,,Visualizer
moment,28.572,9.61,13.0,1.17,1.54,,84.96,87.6,,,Visualizer
moment,28.797,9.61,13.3,1.18,1.54,,84.84,87.56,,,Visualizer
moment,28.977,9.6,13.7,1.21,1.63,,85.0,87.53,,,Visualizer
moment,29.202,9.6,13.9,1.22,1.63,,85.06,87.5,,,Visualizer
moment,29.389,9.58,14.2,1.24,1.63,,84.93,87.44,,,Visualizer
moment,29.607,9.58,14.6,1.26,1.63,,85.0,87.38,,,Visualizer
moment,29.832,9.6,15.0,1.27,1.63,,85.0,87.35,,,Visualizer
moment,30.012,9.56,15.4,1.27,1.72,,84.93,87.3,,,Visualizer
moment,30.237,9.58,15.8,1.3,1.72,,85.0,87.17,,,Visualizer
moment,30.462,9.61,16.1,1.32,1.72,,85.19,87.24,,,Visualizer
moment,30.687,9.57,16.5,1.31,1.72,,85.09,87.15,,,Visualizer
moment,30.867,9.56,17.0,1.33,1.81,,85.16,87.09,,,Visualizer
moment,31.092,9.6,17.2,1.36,1.81,,85.35,87.1,,,Visualizer
moment,31.277,9.6,17.7,1.35,1.72,,85.45,87.05,,,Visualizer
moment,31.497,9.56,17.9,1.38,1.81,,85.68,86.9,,,Visualizer
moment,31.722,9.61,18.4,1.38,1.9,,85.74,86.91,,,Visualizer
moment,31.902,9.58,18.8,1.39,1.9,,85.84,86.93,,,Visualizer
moment,32.127,9.55,19.2,1.42,1.81,,85.87,86.85,,,Visualizer
moment,32.352,9.59,19.6,1.41,1.9,,85.87,86.73,,,Visualizer
moment,32.532,9.58,20.0,1.42,1.9,,85.96,86.66,,,Visualizer
moment,32.757,9.61,20.4,1.43,1.81,,85.93,86.67,,,Visualizer
moment,32.937,9.61,20.9,1.45,1.9,,86.19,86.63,,,Visualizer
moment,33.162,9.59,21.1,1.47,1.81,,86.23,86.66,,,Visualizer
moment,33.342,9.59,21.5,1.48,1.9,,86.19,86.62,,,Visualizer
moment,33.567,9.59,22.0,1.5,1.99,,86.42,86.58,,,Visualizer
moment,33.792,9.6,22.3,1.48,1.9,,86.36,86.56,,,Visualizer
moment,34.016,9.56,22.8,1.48,1.9,,86.42,86.5,,,Visualizer
moment,34.197,9.61,23.2,1.49,1.9,,86.45,86.48,,,Visualizer
moment,34.422,9.62,23.6,1.5,1.9,,86.65,86.4,,,Visualizer
moment,34.602,9.61,23.9,1.48,1.99,,86.61,86.37,,,Visualizer
moment,34.827,9.62,24.5,1.49,1.99,,86.68,86.37,,,Visualizer
moment,35.052,9.63,24.7,1.49,1.9,,86.94,86.31,,,Visualizer
moment,35.232,9.64,25.2,1.49,1.99,,86.91,86.25,,,Visualizer
moment,35.456,9.65,25.6,1.48,1.99,,87.07,86.27,,,Visualizer
moment,35.682,9.6,26.0,1.48,1.9,,87.07,86.23,,,Visualizer
moment,35.862,9.63,26.4,1.48,1.9,,87.13,86.12,,,Visualizer
moment,36.087,9.64,26.8,1.48,1.9,,87.23,86.11,,,Visualizer
moment,36.267,9.67,27.1,1.47,1.99,,87.27,86.05,,,Visualizer
moment,36.491,9.63,27.7,1.48,1.9,,87.49,85.98,,,Visualizer
moment,36.716,9.67,28.2,1.48,1.99,,87.55,86.05,,,Visualizer
moment,36.896,9.66,28.4,1.46,1.99,,87.55,85.92,,,Visualizer
moment,37.121,9.66,28.8,1.47,1.99,,87.59,85.89,,,Visualizer
moment,37.347,9.68,29.3,1.48,1.99,,87.62,85.88,,,Visualizer
moment,37.53,9.68,29.7,1.46,1.99,,87.82,85.86,,,Visualizer
moment,37.751,9.66,30.1,1.47,1.9,,87.95,85.72,,,Visualizer
moment,37.976,9.68,30.5,1.49,1.9,,87.91,85.66,,,Visualizer
moment,38.157,9.68,31.0,1.48,1.99,,88.08,85.62,,,Visualizer
moment,38.381,9.67,31.4,1.48,1.9,,88.24,85.61,,,Visualizer
moment,38.565,9.68,31.6,1.5,1.9,,88.14,85.6,,,Visualizer
moment,38.787,9.71,32.1,1.5,1.99,,88.31,85.51,,,Visualizer
moment,39.012,9.68,32.5,1.5,1.99,,88.18,85.49,,,Visualizer
moment,39.192,9.69,32.9,1.5,1.9,,88.18,85.43,,,Visualizer
moment,39.416,9.7,33.3,1.49,1.9,,88.37,85.3,,,Visualizer
moment,39.642,9.7,33.7,1.49,1.9,,88.47,85.31,,,Visualizer
moment,39.821,9.71,34.0,1.49,1.99,,88.37,85.23,,,Visualizer
moment,40.046,9.74,34.6,1.46,1.9,,88.57,85.15,,,Visualizer
moment,40.227,9.68,34.8,1.49,1.9,,88.54,85.04,,,Visualizer
