information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.74,2.97,0.1,0.24,0.1,,88.27,87.94,,,Visualizer
moment,17.009,3.08,0.2,0.19,0.2,,88.17,87.91,,,Visualizer
moment,17.249,3.01,0.2,0.15,0.2,,88.23,87.84,,,Visualizer
moment,17.495,2.95,0.2,0.2,0.2,,88.14,87.9,,,Visualizer
moment,17.761,3.05,0.2,0.18,0.1,,87.97,87.83,,,Visualizer
moment,17.998,2.97,0.2,0.19,0.0,,87.94,87.84,,,Visualizer
moment,18.24,3.03,0.3,0.2,0.1,,88.04,87.82,,,Visualizer
moment,18.55,3.04,0.2,0.16,0.0,,87.74,87.78,,,Visualizer
moment,18.768,2.97,0.2,0.16,0.0,,88.04,87.77,,,Visualizer
moment,19.027,3.12,0.2,0.19,0.0,,87.88,87.74,,,Visualizer
moment,19.291,3.14,0.3,0.15,0.0,,87.91,87.71,,,Visualizer
moment,19.529,3.03,0.3,0.12,0.1,,87.74,87.75,,,Visualizer
moment,19.741,3.0,0.3,0.09,0.1,,87.74,87.62,,,Visualizer
moment,20.012,2.95,0.3,0.07,0.1,,87.81,87.65,,,Visualizer
moment,20.317,2.99,0.5,0.22,0.2,,87.77,87.68,,,Visualizer
moment,20.49,3.32,0.5,0.47,0.2,,87.55,87.63,,,Visualizer
moment,20.759,3.9,0.5,0.74,0.2,,87.35,87.55,,,Visualizer
moment,21.074,4.69,0.5,0.92,0.2,,87.12,87.59,,,Visualizer
moment,21.24,5.46,0.5,1.02,0.1,,86.96,87.6,,,Visualizer
moment,21.515,6.05,0.6,1.07,0.1,,86.96,87.62,,,Visualizer
moment,21.84,6.71,0.5,1.03,0.0,,87.38,87.57,,,Visualizer
moment,22.004,7.26,0.5,0.96,0.0,,87.48,87.6,,,Visualizer
moment,22.26,7.59,0.7,0.91,0.2,,87.97,87.63,,,Visualizer
moment,22.5,7.86,0.8,0.84,0.2,,88.3,87.6,,,Visualizer
moment,22.742,8.19,0.8,0.76,0.3,,88.89,87.62,,,Visualizer
moment,23.019,8.41,1.2,0.71,0.69,,89.25,87.65,,,Visualizer
moment,23.25,8.42,1.3,0.67,0.59,,89.75,87.64,,,Visualizer
moment,23.511,8.63,1.6,0.64,0.79,,90.18,87.65,,,Visualizer
moment,23.762,8.69,1.9,0.62,0.89,,90.71,87.64,,,Visualizer
moment,24.007,8.77,2.0,0.6,0.79,,91.14,87.62,,,Visualizer
moment,24.242,8.78,2.5,0.58,1.19,,91.45,87.68,,,Visualizer
moment,24.51,8.87,2.5,0.54,0.99,,91.71,87.74,,,Visualizer
moment,24.777,8.87,2.7,0.54,0.79,,91.88,87.73,,,Visualizer
moment,25.037,8.87,2.9,0.54,0.99,,91.95,87.67,,,Visualizer
moment,25.358,8.9,3.6,0.54,1.19,,92.21,87.69,,,Visualizer
moment,25.5,8.95,3.9,0.55,1.29,,92.11,87.76,,,Visualizer
moment,25.748,8.94,4.2,0.53,1.39,,92.11,87.88,,,Visualizer
moment,26.009,9.05,4.4,0.51,1.09,,92.21,87.87,,,Visualizer
moment,26.258,8.92,4.9,0.52,1.29,,92.21,87.89,,,Visualizer
moment,26.491,8.95,4.9,0.51,1.19,,91.95,87.9,,,Visualizer
moment,26.764,8.99,5.2,0.52,0.99,,92.02,88.0,,,Visualizer
moment,27.037,8.98,5.6,0.52,1.29,,92.18,87.99,,,Visualizer
moment,27.292,8.98,6.1,0.54,1.48,,92.05,88.0,,,Visualizer
moment,27.558,8.97,6.4,0.55,1.39,,92.18,88.07,,,Visualizer
moment,27.75,9.03,6.8,0.54,1.48,,92.25,88.15,,,Visualizer
moment,27.993,8.94,7.1,0.55,1.19,,92.28,88.12,,,Visualizer
moment,28.26,9.07,7.3,0.55,1.19,,92.35,88.18,,,Visualizer
moment,28.529,8.98,7.8,0.56,1.39,,92.38,88.24,,,Visualizer
moment,28.832,8.99,8.2,0.56,1.39,,92.48,88.31,,,Visualizer
moment,29.025,9.0,8.5,0.57,1.48,,92.35,88.33,,,Visualizer
moment,29.259,9.0,8.9,0.57,1.48,,92.52,88.42,,,Visualizer
moment,29.494,8.99,9.3,0.57,1.39,,92.62,88.39,,,Visualizer
moment,29.761,9.01,9.5,0.58,1.48,,92.65,88.43,,,Visualizer
moment,29.998,8.98,10.0,0.58,1.48,,92.55,88.47,,,Visualizer
moment,30.239,9.02,10.2,0.59,1.48,,92.72,88.57,,,Visualizer
moment,30.509,9.0,10.6,0.6,1.58,,92.62,88.57,,,Visualizer
moment,30.755,9.01,11.1,0.6,1.58,,92.52,88.6,,,Visualizer
moment,31.058,9.0,11.5,0.6,1.48,,92.59,88.64,,,Visualizer
moment,31.283,8.99,11.7,0.61,1.48,,92.59,88.72,,,Visualizer
moment,31.571,9.01,12.3,0.6,1.48,,92.62,88.78,,,Visualizer
moment,31.813,8.99,12.5,0.61,1.58,,92.42,88.78,,,Visualizer
moment,32.039,9.03,12.9,0.61,1.48,,92.42,88.8,,,Visualizer
moment,32.25,8.99,13.4,0.61,1.48,,92.38,88.87,,,Visualizer
moment,32.535,9.03,13.9,0.6,1.58,,92.32,88.88,,,Visualizer
moment,32.814,9.0,14.3,0.61,1.58,,92.18,88.92,,,Visualizer
moment,32.999,9.02,14.7,0.61,1.58,,92.18,88.99,,,Visualizer
moment,33.273,8.98,14.9,0.63,1.58,,92.15,89.05,,,Visualizer
moment,33.566,9.04,15.4,0.62,1.58,,91.95,89.07,,,Visualizer
moment,33.756,9.03,15.7,0.62,1.58,,91.95,89.1,,,Visualizer
moment,34.033,9.01,16.4,0.63,1.68,,91.78,89.14,,,Visualizer
moment,34.315,9.01,16.5,0.65,1.58,,91.64,89.18,,,Visualizer
moment,34.545,8.99,17.1,0.64,1.68,,91.68,89.19,,,Visualizer
moment,34.839,8.99,17.7,0.64,1.78,,91.51,89.22,,,Visualizer
moment,35.094,9.01,18.2,0.65,1.78,,91.38,89.25,,,Visualizer
moment,35.38,9.03,18.5,0.66,1.78,,91.34,89.35,,,Visualizer
moment,35.495,9.01,19.0,0.67,1.78,,91.21,89.28,,,Visualizer
moment,35.76,9.01,19.2,0.68,1.78,,91.14,89.3,,,Visualizer
moment,36.018,9.05,19.7,0.67,1.68,,91.08,89.36,,,Visualizer
moment,36.245,9.0,20.3,0.67,1.78,,90.88,89.41,,,Visualizer
moment,36.51,9.03,20.7,0.67,1.68,,90.78,89.41,,,Visualizer
moment,36.756,8.99,21.1,0.68,1.68,,90.75,89.45,,,Visualizer
moment,36.994,9.04,21.6,0.69,1.68,,90.68,89.46,,,Visualizer
moment,37.279,9.0,21.8,0.69,1.68,,90.64,89.43,,,Visualizer
moment,37.579,9.03,22.3,0.7,1.68,,90.48,89.44,,,Visualizer
moment,37.745,9.05,22.8,0.69,1.68,,90.48,89.49,,,Visualizer
moment,38.012,8.97,23.3,0.69,1.68,,90.48,89.43,,,Visualizer
moment,38.252,9.07,23.5,0.68,1.68,,90.38,89.43,,,Visualizer
moment,38.511,8.97,24.1,0.69,1.78,,90.28,89.45,,,Visualizer
moment,38.762,9.05,24.5,0.69,1.88,,90.25,89.39,,,Visualizer
moment,39.052,9.01,24.9,0.68,1.68,,90.18,89.5,,,Visualizer
moment,39.26,8.98,25.2,0.69,1.88,,90.15,89.5,,,Visualizer
moment,39.524,9.03,25.7,0.69,1.78,,90.08,89.38,,,Visualizer
moment,39.748,9.0,26.2,0.7,1.68,,89.95,89.45,,,Visualizer
moment,39.991,9.03,26.8,0.71,1.88,,89.82,89.45,,,Visualizer
moment,40.261,9.02,27.1,0.69,1.78,,89.59,89.46,,,Visualizer
moment,40.508,8.99,27.5,0.7,1.78,,89.55,89.44,,,Visualizer
moment,40.741,9.03,28.2,0.71,1.78,,89.48,89.42,,,Visualizer
moment,41.029,9.03,28.4,0.72,1.88,,89.42,89.48,,,Visualizer
moment,41.279,9.02,29.0,0.7,1.88,,89.32,89.39,,,Visualizer
moment,41.525,9.0,29.4,0.72,1.78,,89.16,89.44,,,Visualizer
moment,41.74,9.04,29.8,0.72,1.78,,89.25,89.47,,,Visualizer
moment,41.998,8.99,30.4,0.7,1.88,,89.05,89.32,,,Visualizer
moment,42.316,9.01,30.6,0.71,1.88,,89.05,89.33,,,Visualizer
moment,42.564,9.03,31.1,0.72,1.88,,89.02,89.4,,,Visualizer
moment,42.835,9.04,31.7,0.72,1.88,,88.93,89.31,,,Visualizer
moment,42.997,9.0,32.2,0.71,1.78,,88.93,89.33,,,Visualizer
moment,43.249,9.05,32.3,0.72,1.68,,88.89,89.36,,,Visualizer
moment,43.498,9.03,32.9,0.73,1.78,,88.93,89.26,,,Visualizer
moment,43.747,8.99,33.5,0.74,1.78,,88.76,89.25,,,Visualizer
moment,43.98,9.06,33.9,0.74,1.88,,88.86,89.19,,,Visualizer
moment,44.264,9.04,34.4,0.75,1.88,,88.76,89.16,,,Visualizer
moment,44.489,9.05,35.0,0.74,1.88,,88.59,89.16,,,Visualizer
moment,44.739,9.01,35.2,0.72,1.88,,88.73,89.2,,,Visualizer
moment,44.998,9.01,35.8,0.7,1.88,,88.66,89.16,,,Visualizer
moment,45.244,9.05,36.3,0.7,1.88,,88.56,89.15,,,Visualizer
moment,45.483,9.0,36.5,0.71,1.88,,88.59,89.09,,,Visualizer
moment,45.751,9.04,37.2,0.7,1.78,,88.66,89.08,,,Visualizer
moment,45.995,9.01,37.8,0.71,1.78,,88.7,89.12,,,Visualizer
moment,46.27,9.03,38.0,0.73,1.88,,88.63,89.12,,,Visualizer
moment,46.524,9.09,38.6,0.73,1.88,,88.66,89.1,,,Visualizer
moment,46.787,8.96,39.1,0.74,1.88,,88.46,89.03,,,Visualizer
moment,47.02,9.07,39.3,0.73,1.88,,88.63,89.0,,,Visualizer
moment,47.248,9.01,39.8,0.73,1.78,,88.5,89.03,,,Visualizer
moment,47.519,9.05,40.4,0.73,1.78,,88.43,89.0,,,Visualizer
moment,47.743,9.04,40.8,0.74,1.88,,88.46,88.98,,,Visualizer
moment,48.005,9.01,41.3,0.75,1.88,,88.4,88.94,,,Visualizer
moment,48.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.23,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.501,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.822,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.502,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
