information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.888,5.51,0.0,2.56,0.0,,84.21,85.28,,,Visualizer
moment,11.068,5.91,0.0,2.31,0.0,,84.15,85.21,,,Visualizer
moment,11.338,6.35,0.0,2.08,0.0,,84.05,85.22,,,Visualizer
moment,11.473,6.74,0.0,1.89,0.0,,83.99,85.27,,,Visualizer
moment,11.698,7.1,0.0,1.71,0.0,,84.02,85.28,,,Visualizer
moment,11.923,7.39,0.0,1.5,0.0,,83.99,85.12,,,Visualizer
moment,12.148,7.64,0.0,1.32,0.0,,83.99,85.12,,,Visualizer
moment,12.328,7.79,0.11,1.22,0.11,,83.86,85.18,,,Visualizer
moment,12.508,8.0,0.29,1.05,0.29,,83.92,85.12,,,Visualizer
moment,12.733,8.06,0.46,0.97,0.46,,83.99,85.1,,,Visualizer
moment,12.958,8.23,0.44,0.84,0.44,,83.96,85.13,,,Visualizer
moment,13.138,8.17,0.65,0.77,0.66,,83.99,85.09,,,Visualizer
moment,13.362,8.33,0.69,0.67,0.7,,83.96,85.01,,,Visualizer
moment,13.588,8.24,0.75,0.63,0.29,,83.89,85.07,,,Visualizer
moment,13.768,8.27,0.99,0.61,0.59,,83.86,85.11,,,Visualizer
moment,13.993,8.41,1.11,0.54,0.67,,83.89,85.08,,,Visualizer
moment,14.173,8.25,1.18,0.53,0.53,,83.92,84.99,,,Visualizer
moment,14.398,8.34,1.24,0.53,0.49,,83.99,84.99,,,Visualizer
moment,14.623,8.42,1.44,0.48,0.7,,83.92,85.01,,,Visualizer
moment,14.803,8.23,1.62,0.5,0.64,,83.86,84.98,,,Visualizer
moment,15.086,8.32,1.8,0.53,0.7,,83.89,85.01,,,Visualizer
moment,15.252,8.43,1.89,0.51,0.63,,83.83,84.93,,,Visualizer
moment,15.523,8.26,1.89,0.52,0.66,,83.73,84.95,,,Visualizer
moment,15.702,8.34,2.15,0.56,0.65,,83.83,84.98,,,Visualizer
moment,15.838,8.4,2.37,0.56,0.72,,83.63,84.93,,,Visualizer
moment,16.062,8.23,2.49,0.6,0.7,,83.66,84.87,,,Visualizer
moment,16.335,8.33,2.61,0.63,0.73,,83.7,84.91,,,Visualizer
moment,16.513,8.32,2.86,0.64,0.81,,83.54,84.87,,,Visualizer
moment,16.693,8.25,3.09,0.72,0.95,,83.6,84.88,,,Visualizer
moment,16.963,8.39,3.31,0.71,0.95,,83.41,84.87,,,Visualizer
moment,17.146,8.22,3.43,0.78,0.88,,83.44,84.89,,,Visualizer
moment,17.323,8.32,3.65,0.8,1.05,,83.34,84.84,,,Visualizer
moment,17.638,8.27,4.03,0.86,1.18,,83.34,84.81,,,Visualizer
moment,17.727,8.32,4.33,0.89,1.22,,83.25,84.85,,,Visualizer
moment,17.953,8.3,4.57,0.92,1.27,,83.15,84.85,,,Visualizer
moment,18.132,8.23,4.84,0.96,1.42,,83.15,84.81,,,Visualizer
moment,18.358,8.29,4.96,1.0,1.32,,83.18,84.81,,,Visualizer
moment,18.582,8.27,5.44,1.05,1.42,,83.15,84.82,,,Visualizer
moment,18.808,8.3,5.88,1.07,1.56,,83.25,84.8,,,Visualizer
moment,18.988,8.31,6.21,1.1,1.61,,83.21,84.79,,,Visualizer
moment,19.213,8.22,6.39,1.16,1.56,,83.31,84.71,,,Visualizer
moment,19.393,8.28,6.94,1.23,1.8,,83.38,84.73,,,Visualizer
moment,19.617,8.28,7.09,1.24,1.67,,83.6,84.73,,,Visualizer
moment,19.798,8.22,7.67,1.3,1.81,,83.73,84.74,,,Visualizer
moment,20.022,8.24,8.09,1.36,1.9,,84.02,84.74,,,Visualizer
moment,20.248,8.32,8.48,1.39,1.95,,84.31,84.74,,,Visualizer
moment,20.518,8.23,8.91,1.44,1.99,,84.38,84.7,,,Visualizer
moment,20.653,8.22,9.6,1.5,2.14,,84.7,84.64,,,Visualizer
moment,20.878,8.24,9.8,1.53,2.15,,84.86,84.62,,,Visualizer
moment,21.058,8.18,10.32,1.56,2.25,,85.12,84.65,,,Visualizer
moment,21.33,8.14,10.75,1.61,2.29,,85.38,84.63,,,Visualizer
moment,21.507,8.14,11.44,1.65,2.38,,85.67,84.56,,,Visualizer
moment,21.733,8.11,11.71,1.72,2.39,,85.84,84.56,,,Visualizer
moment,21.958,8.16,12.57,1.75,2.52,,86.1,84.61,,,Visualizer
moment,22.137,8.12,13.07,1.78,2.57,,86.2,84.59,,,Visualizer
moment,22.318,8.08,13.58,1.85,2.62,,86.39,84.6,,,Visualizer
moment,22.588,8.12,13.78,1.9,2.59,,86.59,84.64,,,Visualizer
moment,22.723,8.1,14.73,1.92,2.71,,86.75,84.66,,,Visualizer
moment,22.992,8.07,15.29,1.94,2.74,,86.81,84.61,,,Visualizer
moment,23.173,8.05,16.18,1.98,2.9,,86.98,84.68,,,Visualizer
moment,23.397,8.1,16.44,2.0,2.89,,87.04,84.74,,,Visualizer
moment,23.579,7.98,17.03,2.04,3.0,,87.14,84.82,,,Visualizer
moment,23.802,8.03,17.66,2.09,2.96,,87.17,84.85,,,Visualizer
moment,23.983,8.09,18.3,2.07,3.04,,87.11,84.91,,,Visualizer
moment,24.208,7.98,18.86,2.09,3.0,,87.34,84.95,,,Visualizer
moment,24.387,7.98,19.45,2.11,3.04,,87.37,84.99,,,Visualizer
moment,24.612,7.99,20.08,2.12,3.08,,87.37,84.99,,,Visualizer
moment,24.837,7.96,20.72,2.17,3.09,,87.3,84.95,,,Visualizer
moment,25.017,7.97,21.65,2.21,3.14,,87.4,85.02,,,Visualizer
moment,25.242,7.98,22.25,2.23,3.09,,87.27,85.13,,,Visualizer
moment,25.516,7.95,22.87,2.25,3.16,,87.3,85.2,,,Visualizer
moment,25.647,7.91,23.52,2.26,3.14,,87.27,85.16,,,Visualizer
moment,25.872,7.92,24.15,2.31,3.14,,87.24,85.17,,,Visualizer
moment,26.054,7.92,24.86,2.35,3.24,,87.21,85.22,,,Visualizer
moment,26.322,7.88,25.46,2.41,3.24,,87.17,85.27,,,Visualizer
moment,26.503,7.92,26.42,2.38,3.29,,87.27,85.22,,,Visualizer
moment,26.682,7.81,26.74,2.39,3.25,,87.04,85.34,,,Visualizer
moment,26.955,7.83,27.49,2.43,3.37,,87.17,85.37,,,Visualizer
moment,27.132,7.89,28.41,2.42,3.29,,87.01,85.36,,,Visualizer
moment,27.312,7.79,28.75,2.42,3.32,,86.98,85.35,,,Visualizer
moment,27.583,7.84,29.41,2.4,3.31,,87.04,85.32,,,Visualizer
moment,27.762,7.77,30.35,2.39,3.27,,87.01,85.39,,,Visualizer
moment,27.943,7.74,30.7,2.41,3.24,,86.88,85.46,,,Visualizer
moment,28.212,7.76,31.73,2.45,3.35,,86.68,85.46,,,Visualizer
moment,28.362,7.76,32.42,2.45,3.36,,86.62,85.45,,,Visualizer
