information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.508,2.32,0.0,3.93,0.0,,89.53,87.45,,,Visualizer
moment,7.737,2.5,0.0,3.96,0.0,,89.49,87.46,,,Visualizer
moment,7.958,2.71,0.0,3.93,0.0,,89.46,87.48,,,Visualizer
moment,8.137,2.93,0.0,3.95,0.0,,89.49,87.43,,,Visualizer
moment,8.364,3.21,0.0,3.91,0.0,,89.32,87.45,,,Visualizer
moment,8.592,3.55,0.0,3.88,0.0,,89.39,87.46,,,Visualizer
moment,8.774,3.95,0.0,3.88,0.0,,89.26,87.44,,,Visualizer
moment,8.992,4.43,0.0,3.74,0.0,,89.19,87.48,,,Visualizer
moment,9.217,4.79,0.0,3.49,0.0,,89.19,87.48,,,Visualizer
moment,9.442,4.99,0.0,3.19,0.0,,88.99,87.45,,,Visualizer
moment,9.622,5.24,0.0,2.86,0.0,,88.86,87.35,,,Visualizer
moment,9.801,5.41,0.0,2.58,0.0,,88.93,87.4,,,Visualizer
moment,10.027,5.58,0.0,2.25,0.0,,88.79,87.4,,,Visualizer
moment,10.252,5.68,0.0,2.0,0.0,,88.79,87.38,,,Visualizer
moment,10.432,5.8,0.0,1.81,0.0,,88.73,87.42,,,Visualizer
moment,10.657,5.89,0.0,1.55,0.0,,88.63,87.39,,,Visualizer
moment,10.883,5.9,0.0,1.45,0.0,,88.59,87.34,,,Visualizer
moment,11.062,6.06,0.0,1.22,0.0,,88.5,87.35,,,Visualizer
moment,11.288,5.94,0.0,1.09,0.0,,88.39,87.27,,,Visualizer
moment,11.467,6.0,0.0,1.03,0.0,,88.33,87.26,,,Visualizer
moment,11.693,6.12,0.02,0.88,0.1,,88.33,87.35,,,Visualizer
moment,11.918,5.95,0.03,0.8,0.09,,88.33,87.25,,,Visualizer
moment,12.143,6.0,0.08,0.77,0.17,,88.3,87.19,,,Visualizer
moment,12.323,6.18,0.1,0.65,0.16,,88.26,87.17,,,Visualizer
moment,12.593,6.02,0.16,0.58,0.23,,88.07,87.14,,,Visualizer
moment,12.726,5.96,0.21,0.58,0.26,,88.07,87.18,,,Visualizer
moment,12.954,6.06,0.23,0.58,0.2,,88.0,87.08,,,Visualizer
moment,13.132,6.12,0.25,0.54,0.19,,87.93,87.04,,,Visualizer
moment,13.358,6.03,0.34,0.49,0.3,,87.93,86.98,,,Visualizer
moment,13.584,5.97,0.42,0.49,0.41,,87.83,86.97,,,Visualizer
moment,13.853,5.99,0.46,0.49,0.39,,87.77,86.94,,,Visualizer
moment,13.987,6.02,0.55,0.5,0.29,,87.77,86.97,,,Visualizer
moment,14.213,6.13,0.66,0.49,0.39,,87.67,86.92,,,Visualizer
moment,14.396,6.1,0.7,0.45,0.42,,87.67,86.84,,,Visualizer
moment,14.619,5.94,0.78,0.45,0.38,,87.54,86.82,,,Visualizer
moment,14.844,5.99,0.85,0.46,0.34,,87.5,86.8,,,Visualizer
moment,15.113,6.01,0.99,0.45,0.48,,87.44,86.72,,,Visualizer
moment,15.292,5.99,1.07,0.46,0.44,,87.4,86.75,,,Visualizer
moment,15.426,6.0,1.11,0.46,0.41,,87.3,86.77,,,Visualizer
moment,15.652,6.01,1.15,0.51,0.4,,87.3,86.75,,,Visualizer
moment,15.878,6.15,1.3,0.45,0.48,,87.17,86.67,,,Visualizer
moment,16.057,6.06,1.39,0.45,0.48,,87.11,86.68,,,Visualizer
moment,16.285,5.94,1.44,0.44,0.5,,87.14,86.64,,,Visualizer
moment,16.508,5.96,1.59,0.47,0.48,,87.01,86.65,,,Visualizer
moment,16.687,5.99,1.64,0.49,0.5,,86.88,86.6,,,Visualizer
moment,16.913,5.99,1.79,0.51,0.53,,86.91,86.54,,,Visualizer
moment,17.092,6.0,1.9,0.51,0.53,,86.95,86.6,,,Visualizer
moment,17.318,6.01,1.95,0.5,0.5,,86.78,86.53,,,Visualizer
moment,17.542,6.0,2.12,0.53,0.57,,86.68,86.49,,,Visualizer
moment,17.721,6.1,2.18,0.55,0.59,,86.78,86.51,,,Visualizer
moment,17.994,6.1,2.35,0.51,0.55,,86.65,86.51,,,Visualizer
moment,18.172,5.88,2.4,0.51,0.52,,86.61,86.48,,,Visualizer
moment,18.356,5.98,2.52,0.54,0.62,,86.68,86.45,,,Visualizer
moment,18.577,5.99,2.7,0.56,0.58,,86.52,86.43,,,Visualizer
moment,18.757,5.98,2.77,0.56,0.65,,86.52,86.44,,,Visualizer
moment,18.983,6.05,2.9,0.6,0.58,,86.52,86.32,,,Visualizer
moment,19.207,6.08,3.03,0.57,0.67,,86.52,86.25,,,Visualizer
moment,19.386,5.92,3.17,0.57,0.65,,86.42,86.29,,,Visualizer
moment,19.613,5.94,3.38,0.65,0.7,,86.42,86.3,,,Visualizer
moment,19.84,6.11,3.45,0.59,0.71,,86.45,86.27,,,Visualizer
moment,20.018,5.97,3.52,0.61,0.67,,86.35,86.25,,,Visualizer
moment,20.244,5.91,3.66,0.65,0.71,,86.45,86.21,,,Visualizer
moment,20.466,6.1,3.88,0.63,0.75,,86.42,86.2,,,Visualizer
moment,20.693,5.94,4.04,0.66,0.77,,86.52,86.17,,,Visualizer
moment,20.875,5.97,4.19,0.7,0.74,,86.45,86.15,,,Visualizer
moment,21.052,6.07,4.27,0.65,0.75,,86.39,86.17,,,Visualizer
moment,21.277,5.91,4.51,0.69,0.79,,86.61,86.1,,,Visualizer
moment,21.502,6.05,4.67,0.65,0.81,,86.61,86.09,,,Visualizer
moment,21.683,5.95,4.75,0.72,0.82,,86.61,86.2,,,Visualizer
moment,21.907,6.05,4.99,0.7,0.85,,86.55,86.11,,,Visualizer
moment,22.139,6.0,5.08,0.7,0.85,,86.75,86.09,,,Visualizer
moment,22.311,5.98,5.34,0.77,0.82,,86.81,86.12,,,Visualizer
moment,22.538,6.03,5.42,0.74,0.83,,87.01,86.05,,,Visualizer
moment,22.762,5.96,5.58,0.75,0.85,,87.04,86.02,,,Visualizer
moment,22.943,5.98,5.85,0.81,0.87,,87.11,85.99,,,Visualizer
moment,23.167,6.01,5.94,0.77,0.88,,87.17,86.05,,,Visualizer
moment,23.396,5.98,6.21,0.8,0.94,,87.37,86.06,,,Visualizer
moment,23.572,5.99,6.3,0.85,0.9,,87.47,86.0,,,Visualizer
moment,23.847,6.0,6.57,0.84,0.91,,87.6,86.03,,,Visualizer
moment,24.074,5.99,6.77,0.85,0.97,,87.7,86.01,,,Visualizer
moment,24.201,5.98,6.87,0.87,1.01,,87.8,85.99,,,Visualizer
moment,24.382,5.99,6.97,0.91,0.96,,87.96,86.06,,,Visualizer
moment,24.607,6.0,7.27,0.9,1.01,,88.2,86.03,,,Visualizer
moment,24.833,5.99,7.48,0.93,1.07,,88.26,86.01,,,Visualizer
moment,25.017,6.0,7.69,0.91,1.01,,88.39,86.03,,,Visualizer
moment,25.241,5.99,7.9,0.95,1.05,,88.46,86.05,,,Visualizer
moment,25.462,6.05,8.23,0.95,1.09,,88.59,86.03,,,Visualizer
moment,25.642,5.99,8.34,0.98,1.08,,88.83,86.03,,,Visualizer
moment,25.867,5.98,8.56,1.01,1.12,,88.96,86.07,,,Visualizer
moment,26.096,6.05,8.78,0.96,1.11,,89.03,86.02,,,Visualizer
moment,26.279,5.99,9.0,0.99,1.11,,89.19,86.05,,,Visualizer
moment,26.633,6.01,9.34,0.98,1.19,,89.36,86.11,,,Visualizer
moment,26.718,5.97,9.46,1.0,1.18,,89.53,86.14,,,Visualizer
moment,26.901,5.98,9.58,1.02,1.22,,89.69,86.17,,,Visualizer
moment,27.128,5.96,9.94,1.01,1.24,,89.69,86.11,,,Visualizer
moment,27.308,5.95,10.18,1.05,1.22,,89.82,86.16,,,Visualizer
moment,27.532,5.98,10.31,1.05,1.26,,89.96,86.19,,,Visualizer
moment,27.758,5.9,10.69,1.06,1.27,,90.2,86.23,,,Visualizer
moment,27.946,5.93,10.69,1.09,1.27,,90.2,86.25,,,Visualizer
moment,28.162,5.94,11.2,1.07,1.27,,90.29,86.25,,,Visualizer
moment,28.342,5.86,11.46,1.08,1.33,,90.43,86.26,,,Visualizer
moment,28.568,5.84,11.59,1.12,1.32,,90.56,86.35,,,Visualizer
moment,28.793,5.89,11.98,1.13,1.33,,90.66,86.36,,,Visualizer
moment,28.972,5.85,12.12,1.11,1.36,,90.63,86.39,,,Visualizer
moment,29.242,5.83,12.54,1.13,1.4,,90.9,86.39,,,Visualizer
moment,29.426,5.84,12.68,1.11,1.38,,90.93,86.47,,,Visualizer
moment,29.601,5.79,12.96,1.14,1.39,,91.04,86.5,,,Visualizer
moment,29.827,5.8,13.38,1.16,1.38,,91.1,86.48,,,Visualizer
moment,30.053,5.77,13.52,1.18,1.41,,91.23,86.5,,,Visualizer
moment,30.233,5.79,13.66,1.16,1.44,,91.23,86.59,,,Visualizer
moment,30.458,5.73,13.95,1.14,1.45,,91.34,86.63,,,Visualizer
moment,30.639,5.75,14.4,1.15,1.48,,91.37,86.74,,,Visualizer
moment,30.862,5.74,14.83,1.16,1.46,,91.47,86.66,,,Visualizer
moment,31.092,5.7,14.98,1.15,1.49,,91.54,86.68,,,Visualizer
moment,31.267,5.69,15.13,1.16,1.51,,91.47,86.79,,,Visualizer
moment,31.492,5.68,15.58,1.18,1.48,,91.71,86.86,,,Visualizer
moment,31.762,5.67,16.03,1.16,1.51,,91.68,86.89,,,Visualizer
moment,31.941,5.66,16.18,1.19,1.48,,91.68,86.84,,,Visualizer
moment,32.122,5.65,16.48,1.21,1.48,,91.68,86.83,,,Visualizer
moment,32.301,5.61,16.63,1.2,1.51,,91.71,86.92,,,Visualizer
moment,32.527,5.61,17.08,1.23,1.53,,91.71,86.97,,,Visualizer
moment,32.754,5.62,17.24,1.25,1.56,,91.68,87.06,,,Visualizer
moment,32.933,5.59,17.55,1.22,1.55,,91.74,87.16,,,Visualizer
moment,33.158,5.55,18.01,1.23,1.57,,91.74,87.13,,,Visualizer
moment,33.381,5.55,18.16,1.25,1.54,,91.71,87.16,,,Visualizer
moment,33.561,5.57,18.63,1.23,1.57,,91.5,87.19,,,Visualizer
moment,33.788,5.51,18.79,1.25,1.59,,91.71,87.2,,,Visualizer
moment,33.971,5.53,19.11,1.23,1.57,,91.5,87.28,,,Visualizer
moment,34.193,5.5,19.59,1.26,1.59,,91.47,87.33,,,Visualizer
moment,34.418,5.49,19.75,1.27,1.6,,91.44,87.34,,,Visualizer
moment,34.643,5.49,20.23,1.26,1.62,,91.57,87.44,,,Visualizer
moment,34.823,5.45,20.39,1.27,1.59,,91.44,87.41,,,Visualizer
moment,35.096,5.46,20.87,1.27,1.59,,91.34,87.38,,,Visualizer
moment,35.231,5.44,21.03,1.28,1.62,,91.5,87.37,,,Visualizer
moment,35.452,5.39,21.35,1.29,1.61,,91.34,87.46,,,Visualizer
moment,35.678,5.41,21.83,1.28,1.62,,91.27,87.55,,,Visualizer
moment,35.859,5.38,21.99,1.3,1.64,,91.17,87.51,,,Visualizer
moment,36.084,5.38,22.32,1.28,1.62,,91.04,87.51,,,Visualizer
moment,36.262,5.36,22.64,1.3,1.61,,91.07,87.53,,,Visualizer
moment,36.488,5.36,22.96,1.31,1.65,,90.86,87.6,,,Visualizer
moment,36.713,5.34,23.45,1.3,1.66,,90.8,87.66,,,Visualizer
moment,36.891,5.33,23.45,1.32,1.66,,90.93,87.63,,,Visualizer
moment,37.118,5.33,23.78,1.3,1.64,,90.77,87.62,,,Visualizer
moment,37.342,5.29,24.27,1.33,1.65,,90.7,87.65,,,Visualizer
moment,37.523,5.28,24.61,1.34,1.68,,90.6,87.66,,,Visualizer
moment,37.794,5.29,24.94,1.32,1.66,,90.43,87.65,,,Visualizer
moment,37.973,5.25,25.27,1.34,1.65,,90.5,87.69,,,Visualizer
moment,38.151,5.21,25.44,1.34,1.66,,90.39,87.7,,,Visualizer
moment,38.376,5.25,25.94,1.35,1.66,,90.26,87.68,,,Visualizer
moment,38.556,5.22,26.27,1.35,1.65,,90.36,87.64,,,Visualizer
moment,38.785,5.19,26.44,1.33,1.66,,90.2,87.7,,,Visualizer
moment,39.007,5.16,26.94,1.35,1.67,,90.29,87.65,,,Visualizer
moment,39.187,5.19,27.11,1.35,1.68,,90.09,87.65,,,Visualizer
moment,39.411,5.16,27.62,1.35,1.68,,90.09,87.69,,,Visualizer
moment,39.638,5.14,27.78,1.35,1.64,,90.06,87.72,,,Visualizer
moment,39.817,5.12,28.12,1.37,1.68,,89.99,87.72,,,Visualizer
moment,40.043,5.11,28.63,1.32,1.67,,89.93,87.7,,,Visualizer
moment,40.221,5.11,28.8,1.33,1.69,,90.03,87.69,,,Visualizer
moment,40.493,5.08,29.31,1.34,1.68,,89.82,87.66,,,Visualizer
moment,40.716,5.08,29.48,1.31,1.69,,89.76,87.66,,,Visualizer
