information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,7.58,12.35,1.48,1.65,,193.85,194.89,,,Visualizer
moment,18.944,7.56,12.35,1.49,1.65,,194.26,194.84,,,Visualizer
moment,19.169,7.57,12.35,1.52,1.65,,194.38,194.93,,,Visualizer
moment,19.349,7.57,14.07,1.54,1.9,,194.91,194.92,,,Visualizer
moment,19.574,7.57,14.4,1.58,1.85,,194.98,194.87,,,Visualizer
moment,19.799,7.57,14.74,1.6,1.89,,195.22,194.65,,,Visualizer
moment,19.979,7.56,15.08,1.64,1.87,,195.52,194.76,,,Visualizer
moment,20.204,7.57,15.44,1.71,1.95,,195.81,194.69,,,Visualizer
moment,20.429,7.61,15.81,1.73,1.92,,195.88,194.7,,,Visualizer
moment,20.609,7.53,16.41,1.81,2.02,,196.24,194.62,,,Visualizer
moment,20.833,7.57,16.41,1.8,2.02,,196.36,194.71,,,Visualizer
moment,21.014,7.57,16.41,1.84,2.02,,196.66,194.65,,,Visualizer
moment,21.239,7.59,16.41,1.86,2.02,,196.83,194.51,,,Visualizer
moment,21.514,7.58,18.18,1.89,2.18,,196.78,194.53,,,Visualizer
moment,21.689,7.54,18.78,1.91,2.19,,196.96,194.65,,,Visualizer
moment,21.869,7.55,19.27,1.97,2.29,,197.14,194.63,,,Visualizer
moment,22.094,7.61,19.66,1.98,2.33,,197.44,194.56,,,Visualizer
moment,22.274,7.6,20.05,2.02,2.3,,197.56,194.64,,,Visualizer
moment,22.499,7.56,20.46,2.03,2.3,,197.68,194.72,,,Visualizer
moment,22.679,7.56,20.95,2.04,2.4,,197.92,194.74,,,Visualizer
moment,22.949,7.58,21.11,2.04,2.32,,197.74,194.71,,,Visualizer
moment,23.129,7.6,22.04,2.07,2.43,,197.8,194.71,,,Visualizer
moment,23.311,7.57,22.3,2.09,2.49,,198.04,194.62,,,Visualizer
moment,23.534,7.59,22.3,2.11,2.49,,197.98,194.73,,,Visualizer
moment,23.759,7.63,22.53,2.14,2.52,,197.92,194.8,,,Visualizer
moment,23.939,7.62,24.22,2.18,2.67,,198.04,194.74,,,Visualizer
moment,24.163,7.6,24.64,2.19,2.59,,197.98,194.9,,,Visualizer
moment,24.351,7.61,25.11,2.17,2.54,,198.04,194.93,,,Visualizer
moment,24.569,7.59,25.89,2.21,2.64,,197.8,194.97,,,Visualizer
moment,24.794,7.62,26.32,2.24,2.59,,197.98,194.98,,,Visualizer
moment,24.974,7.58,26.92,2.27,2.8,,198.04,194.98,,,Visualizer
moment,25.198,7.6,27.39,2.29,2.74,,198.04,195.04,,,Visualizer
moment,25.469,7.65,28.11,2.3,2.74,,197.98,195.01,,,Visualizer
moment,25.605,7.6,28.63,2.32,2.79,,197.8,195.02,,,Visualizer
moment,25.829,7.61,29.14,2.33,2.81,,197.92,195.02,,,Visualizer
moment,26.009,7.58,29.57,2.35,2.69,,198.04,195.15,,,Visualizer
moment,26.234,7.61,30.12,2.36,2.76,,197.92,195.15,,,Visualizer
moment,26.459,7.65,30.58,2.37,2.73,,197.98,195.11,,,Visualizer
moment,26.684,7.62,31.42,2.4,2.83,,198.04,195.12,,,Visualizer
moment,26.863,7.62,32.09,2.41,2.79,,197.8,195.25,,,Visualizer
moment,27.089,7.6,32.61,2.42,2.76,,197.8,195.23,,,Visualizer
moment,27.269,7.63,33.12,2.4,2.81,,197.92,195.19,,,Visualizer
moment,27.493,7.59,33.12,2.46,2.81,,197.62,195.35,,,Visualizer
moment,27.719,7.65,33.39,2.47,2.81,,197.5,195.15,,,Visualizer
moment,27.898,7.63,34.91,2.47,2.86,,197.44,195.41,,,Visualizer
moment,28.124,7.6,35.22,2.48,2.89,,197.44,195.43,,,Visualizer
moment,28.304,7.62,35.95,2.48,2.83,,197.38,195.3,,,Visualizer
