information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,3.04,0.2,0.7,0.19,,88.5,88.49,,,Visualizer
moment,7.244,3.08,0.2,0.55,0.19,,88.41,88.46,,,Visualizer
moment,7.559,3.02,0.2,0.54,0.19,,88.34,88.39,,,Visualizer
moment,7.739,3.07,0.2,0.44,0.19,,88.21,88.36,,,Visualizer
moment,8.053,2.99,0.2,0.45,0.1,,88.21,88.37,,,Visualizer
moment,8.233,3.05,0.4,0.37,0.19,,88.05,88.32,,,Visualizer
moment,8.548,2.98,0.3,0.4,0.1,,87.95,88.39,,,Visualizer
moment,8.729,3.02,0.4,0.37,0.19,,87.98,88.36,,,Visualizer
moment,8.998,3.06,0.4,0.37,0.19,,87.85,88.31,,,Visualizer
moment,9.268,3.11,0.6,0.3,0.29,,87.88,88.34,,,Visualizer
moment,9.493,2.99,0.6,0.23,0.29,,87.82,88.26,,,Visualizer
moment,9.808,2.94,0.6,0.29,0.19,,87.69,88.2,,,Visualizer
moment,9.988,3.0,0.9,0.34,0.38,,87.66,88.36,,,Visualizer
moment,10.303,3.05,0.8,0.3,0.19,,87.62,88.31,,,Visualizer
moment,10.484,2.97,1.0,0.32,0.38,,87.43,88.18,,,Visualizer
moment,10.753,2.99,1.0,0.29,0.38,,87.3,88.22,,,Visualizer
moment,10.979,2.99,1.1,0.34,0.29,,87.13,88.25,,,Visualizer
moment,11.248,2.99,1.3,0.36,0.48,,87.07,88.22,,,Visualizer
moment,11.518,3.02,1.3,0.33,0.38,,87.13,88.18,,,Visualizer
moment,11.743,3.02,1.5,0.34,0.48,,87.04,88.2,,,Visualizer
moment,12.013,3.03,1.6,0.31,0.48,,86.81,88.22,,,Visualizer
moment,12.238,2.97,1.7,0.36,0.38,,86.88,88.14,,,Visualizer
moment,12.553,3.0,1.7,0.36,0.38,,86.75,88.21,,,Visualizer
moment,12.733,3.05,1.9,0.35,0.38,,86.55,88.22,,,Visualizer
moment,13.048,3.0,1.9,0.37,0.38,,86.39,88.21,,,Visualizer
moment,13.228,3.03,2.1,0.43,0.38,,86.42,88.21,,,Visualizer
moment,13.498,3.17,2.2,0.5,0.48,,86.23,88.18,,,Visualizer
moment,13.768,3.3,2.3,0.57,0.38,,85.9,88.18,,,Visualizer
moment,13.993,3.46,2.5,0.66,0.58,,85.84,88.22,,,Visualizer
moment,14.308,3.69,2.6,0.72,0.58,,85.52,88.16,,,Visualizer
moment,14.488,3.91,2.8,0.82,0.58,,85.19,88.17,,,Visualizer
moment,14.803,4.12,2.9,0.92,0.58,,84.9,88.18,,,Visualizer
moment,14.983,4.46,3.1,0.96,0.58,,84.45,88.22,,,Visualizer
moment,15.302,4.72,3.3,1.04,0.67,,84.26,88.24,,,Visualizer
moment,15.478,4.97,3.5,1.1,0.67,,84.06,88.2,,,Visualizer
moment,15.795,5.34,3.6,1.15,0.77,,83.71,88.19,,,Visualizer
moment,15.973,5.63,4.1,1.21,0.96,,83.64,88.11,,,Visualizer
moment,16.243,5.94,4.1,1.25,0.86,,83.74,88.07,,,Visualizer
moment,16.558,6.23,4.5,1.3,0.96,,83.64,88.12,,,Visualizer
moment,16.738,6.57,4.8,1.33,1.15,,83.74,88.02,,,Visualizer
moment,17.053,6.84,5.0,1.39,1.06,,83.93,87.92,,,Visualizer
moment,17.234,7.31,5.4,1.38,1.25,,84.26,87.93,,,Visualizer
moment,17.552,7.52,5.8,1.42,1.35,,84.39,87.76,,,Visualizer
moment,17.729,7.8,6.1,1.46,1.25,,84.9,87.63,,,Visualizer
moment,17.998,8.15,6.4,1.51,1.35,,85.25,87.68,,,Visualizer
moment,18.223,8.47,6.8,1.52,1.44,,85.77,87.66,,,Visualizer
moment,18.493,8.8,7.2,1.59,1.35,,86.45,87.54,,,Visualizer
moment,18.808,9.18,7.5,1.52,1.44,,86.91,87.58,,,Visualizer
moment,18.988,9.05,8.0,1.49,1.54,,87.46,87.54,,,Visualizer
moment,19.348,9.03,8.4,1.51,1.54,,88.02,87.55,,,Visualizer
moment,19.483,9.15,9.0,1.45,1.54,,88.57,87.49,,,Visualizer
moment,19.798,9.07,9.0,1.41,1.54,,88.96,87.53,,,Visualizer
moment,19.978,8.99,9.7,1.4,1.63,,89.26,87.56,,,Visualizer
moment,20.249,8.94,9.8,1.47,1.54,,89.55,87.58,,,Visualizer
moment,20.473,9.07,10.3,1.39,1.54,,89.85,87.6,,,Visualizer
moment,20.743,8.82,10.7,1.45,1.63,,90.08,87.69,,,Visualizer
moment,21.058,9.0,11.2,1.41,1.63,,90.31,87.73,,,Visualizer
moment,21.238,8.93,11.5,1.43,1.63,,90.45,87.73,,,Visualizer
moment,21.553,8.95,12.0,1.43,1.63,,90.64,87.8,,,Visualizer
moment,21.733,8.98,12.4,1.46,1.63,,90.81,87.84,,,Visualizer
moment,22.048,8.93,12.9,1.46,1.63,,90.74,87.95,,,Visualizer
moment,22.228,8.93,13.3,1.48,1.73,,90.97,87.95,,,Visualizer
moment,22.543,8.96,13.6,1.49,1.63,,90.94,88.01,,,Visualizer
moment,22.768,9.02,14.2,1.44,1.73,,91.17,88.04,,,Visualizer
moment,22.993,8.87,14.5,1.51,1.63,,91.34,88.11,,,Visualizer
moment,23.308,8.94,14.9,1.49,1.73,,91.3,88.11,,,Visualizer
moment,23.488,8.93,15.6,1.5,1.73,,91.44,88.25,,,Visualizer
moment,23.803,9.07,15.8,1.47,1.73,,91.41,88.29,,,Visualizer
moment,23.991,8.86,16.3,1.52,1.73,,91.61,88.36,,,Visualizer
moment,24.298,8.9,16.7,1.54,1.73,,91.64,88.37,,,Visualizer
moment,24.478,9.0,17.2,1.52,1.73,,91.57,88.37,,,Visualizer
moment,24.748,8.96,17.6,1.53,1.73,,91.57,88.45,,,Visualizer
moment,25.018,8.99,18.0,1.5,1.83,,91.64,88.47,,,Visualizer
moment,25.243,8.99,18.3,1.54,1.73,,91.74,88.57,,,Visualizer
moment,25.558,9.0,18.9,1.52,1.83,,91.74,88.6,,,Visualizer
moment,25.738,8.97,19.5,1.56,1.83,,91.71,88.66,,,Visualizer
moment,26.053,8.97,19.8,1.55,1.73,,91.74,88.67,,,Visualizer
moment,26.233,9.02,20.4,1.53,1.83,,91.64,88.7,,,Visualizer
moment,26.548,8.86,20.6,1.56,1.83,,91.71,88.72,,,Visualizer
moment,26.773,8.87,21.1,1.58,1.73,,91.61,88.77,,,Visualizer
moment,26.998,8.83,21.7,1.61,1.83,,91.61,88.75,,,Visualizer
moment,27.268,9.03,21.9,1.61,1.83,,91.54,88.78,,,Visualizer
moment,27.493,9.01,22.6,1.61,1.83,,91.61,88.86,,,Visualizer
moment,27.808,8.97,22.9,1.65,1.92,,91.64,88.9,,,Visualizer
moment,27.988,8.9,23.4,1.63,1.83,,91.54,88.82,,,Visualizer
moment,28.306,8.81,23.8,1.67,1.83,,91.67,88.9,,,Visualizer
moment,28.483,9.03,24.4,1.62,1.83,,91.51,89.03,,,Visualizer
moment,28.799,8.86,24.8,1.65,1.83,,91.44,88.99,,,Visualizer
moment,29.023,8.94,25.3,1.65,1.83,,91.44,88.95,,,Visualizer
moment,29.247,8.9,25.7,1.68,1.83,,91.3,88.95,,,Visualizer
moment,29.521,8.9,26.3,1.68,1.83,,91.37,89.05,,,Visualizer
moment,29.743,8.93,26.7,1.68,1.83,,91.21,89.07,,,Visualizer
moment,30.058,8.92,27.2,1.72,2.02,,91.14,89.04,,,Visualizer
moment,30.238,9.02,27.8,1.7,2.02,,91.14,89.04,,,Visualizer
moment,30.553,8.97,28.2,1.71,2.02,,91.07,89.13,,,Visualizer
moment,30.781,8.96,28.7,1.69,1.92,,90.97,89.07,,,Visualizer
moment,31.048,9.0,29.2,1.69,1.92,,90.84,89.1,,,Visualizer
moment,31.273,8.99,29.7,1.69,1.83,,90.84,89.12,,,Visualizer
moment,31.498,8.95,30.1,1.7,1.83,,90.74,89.11,,,Visualizer
