information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,6.81,0.0,3.09,0.0,,95.54,94.91,,,Visualizer
moment,9.314,6.96,-0.09,2.6,-0.1,,95.47,94.86,,,Visualizer
moment,9.539,6.8,-0.07,2.06,-0.08,,95.4,94.88,,,Visualizer
moment,9.809,6.17,-0.07,1.7,-0.08,,95.37,94.88,,,Visualizer
moment,9.989,5.84,0.0,1.33,0.0,,95.23,94.89,,,Visualizer
moment,10.259,5.4,0.0,1.04,0.08,,94.99,94.84,,,Visualizer
moment,10.485,4.91,0.12,0.81,0.2,,95.02,94.78,,,Visualizer
moment,10.754,4.54,0.33,0.63,0.43,,94.99,94.79,,,Visualizer
moment,10.979,4.21,0.31,0.49,0.33,,94.89,94.74,,,Visualizer
moment,11.249,3.93,0.38,0.38,0.41,,94.99,94.71,,,Visualizer
moment,11.519,3.67,0.43,0.3,0.34,,94.89,94.75,,,Visualizer
moment,11.744,3.42,0.54,0.23,0.24,,94.89,94.69,,,Visualizer
moment,12.014,3.21,0.7,0.18,0.3,,94.75,94.66,,,Visualizer
moment,12.239,3.02,0.83,0.14,0.44,,94.85,94.65,,,Visualizer
moment,12.554,2.84,0.84,0.11,0.44,,94.82,94.58,,,Visualizer
moment,12.869,2.68,1.12,0.08,0.62,,94.71,94.57,,,Visualizer
moment,13.004,2.53,1.11,0.07,0.32,,94.71,94.54,,,Visualizer
moment,13.229,2.39,1.11,0.05,0.3,,94.75,94.49,,,Visualizer
moment,13.544,2.27,1.21,0.04,0.4,,94.71,94.48,,,Visualizer
moment,13.769,2.15,1.24,0.03,0.13,,94.71,94.5,,,Visualizer
moment,13.994,2.03,1.35,0.02,0.26,,94.79,94.49,,,Visualizer
moment,14.309,1.93,1.38,0.02,0.29,,94.79,94.39,,,Visualizer
moment,14.533,1.83,1.6,0.01,0.38,,94.68,94.39,,,Visualizer
moment,14.759,1.74,1.73,0.01,0.42,,94.61,94.36,,,Visualizer
moment,14.984,1.66,1.71,0.01,0.39,,94.75,94.33,,,Visualizer
moment,15.254,1.58,1.8,0.01,0.43,,94.75,94.3,,,Visualizer
moment,15.569,1.51,1.89,0.01,0.31,,94.68,94.32,,,Visualizer
moment,15.749,1.44,1.98,0.0,0.28,,94.82,94.29,,,Visualizer
moment,16.019,1.38,2.01,0.0,0.33,,94.79,94.25,,,Visualizer
moment,16.244,1.32,2.03,0.0,0.25,,94.79,94.23,,,Visualizer
moment,16.514,1.26,2.06,0.0,0.2,,94.71,94.26,,,Visualizer
moment,16.784,1.22,2.18,0.0,0.21,,94.79,94.25,,,Visualizer
moment,17.009,1.17,2.38,0.0,0.39,,94.85,94.16,,,Visualizer
moment,17.234,1.13,2.35,0.0,0.34,,94.75,94.18,,,Visualizer
moment,17.549,1.09,2.55,0.0,0.51,,94.85,94.19,,,Visualizer
moment,17.866,1.05,2.53,0.0,0.37,,94.75,94.14,,,Visualizer
moment,18.089,1.01,2.78,0.0,0.45,,94.82,94.18,,,Visualizer
moment,18.314,0.98,2.68,0.0,0.34,,94.85,94.15,,,Visualizer
moment,18.584,0.95,2.75,0.0,0.23,,94.82,94.14,,,Visualizer
moment,18.764,0.93,2.87,0.11,0.37,,94.95,94.1,,,Visualizer
moment,18.991,1.01,2.86,0.12,0.29,,94.85,94.08,,,Visualizer
moment,19.304,0.98,2.92,0.1,0.28,,94.75,94.03,,,Visualizer
moment,19.574,0.96,2.95,0.2,0.21,,94.82,94.04,,,Visualizer
moment,19.753,1.03,2.98,0.28,0.13,,94.68,94.03,,,Visualizer
moment,20.029,1.1,3.14,0.36,0.3,,94.58,94.06,,,Visualizer
moment,20.248,1.17,3.11,0.43,0.18,,94.17,94.06,,,Visualizer
moment,20.519,1.29,3.25,0.51,0.32,,93.9,94.1,,,Visualizer
moment,20.744,1.42,3.34,0.62,0.4,,93.29,94.05,,,Visualizer
moment,21.013,1.57,3.59,0.72,0.46,,92.85,94.11,,,Visualizer
moment,21.238,1.75,3.57,0.79,0.49,,92.41,94.08,,,Visualizer
moment,21.509,1.94,3.59,0.92,0.24,,91.61,94.09,,,Visualizer
moment,21.733,2.22,3.77,1.03,0.47,,91.04,94.12,,,Visualizer
moment,22.004,2.5,3.97,1.15,0.44,,90.28,94.18,,,Visualizer
moment,22.318,2.76,4.14,1.24,0.61,,89.88,94.18,,,Visualizer
moment,22.543,3.08,4.51,1.35,0.82,,89.29,94.1,,,Visualizer
moment,22.768,3.49,4.66,1.48,0.77,,88.86,94.1,,,Visualizer
moment,22.994,3.97,5.03,1.58,1.0,,88.59,94.18,,,Visualizer
moment,23.309,4.35,5.28,1.62,1.09,,88.46,94.12,,,Visualizer
moment,23.578,4.55,5.71,1.7,1.29,,88.46,94.03,,,Visualizer
moment,23.761,4.93,6.17,1.79,1.47,,88.53,94.04,,,Visualizer
moment,23.983,5.34,6.56,1.89,1.64,,88.89,93.9,,,Visualizer
moment,24.298,5.79,6.9,2.01,1.74,,89.25,93.85,,,Visualizer
moment,24.568,6.21,7.68,2.06,1.96,,89.68,93.77,,,Visualizer
moment,24.748,6.29,8.16,2.1,2.14,,90.38,93.65,,,Visualizer
moment,24.974,6.37,8.62,2.13,2.21,,91.01,93.55,,,Visualizer
moment,25.243,6.26,9.28,2.16,2.36,,91.71,93.43,,,Visualizer
moment,25.513,6.35,9.98,2.22,2.47,,92.34,93.34,,,Visualizer
moment,25.739,6.44,10.54,2.23,2.56,,92.98,93.17,,,Visualizer
moment,26.008,6.36,11.37,2.25,2.71,,93.66,93.15,,,Visualizer
moment,26.323,6.2,12.06,2.24,2.72,,94.27,93.16,,,Visualizer
moment,26.504,5.99,12.74,2.24,2.71,,94.89,93.11,,,Visualizer
moment,26.863,5.86,13.31,2.19,2.73,,95.37,93.14,,,Visualizer
moment,26.998,5.68,14.37,2.2,2.69,,95.81,93.13,,,Visualizer
moment,27.313,5.55,14.58,2.2,2.71,,96.16,93.21,,,Visualizer
moment,27.539,5.34,15.6,2.2,2.75,,96.4,93.26,,,Visualizer
moment,27.763,5.09,15.99,2.2,2.61,,96.5,93.26,,,Visualizer
moment,27.989,4.93,16.51,2.16,2.54,,96.75,93.36,,,Visualizer
moment,28.304,4.73,17.31,2.15,2.63,,96.57,93.42,,,Visualizer
moment,28.574,4.6,17.95,2.18,2.52,,96.57,93.46,,,Visualizer
moment,28.754,4.6,18.65,2.13,2.56,,96.54,93.55,,,Visualizer
moment,29.023,4.45,19.39,2.16,2.49,,96.75,93.57,,,Visualizer
moment,29.338,4.43,19.85,2.16,2.52,,96.61,93.64,,,Visualizer
moment,29.563,4.4,20.56,2.15,2.56,,96.64,93.67,,,Visualizer
moment,29.743,4.32,21.26,2.15,2.51,,96.75,93.78,,,Visualizer
moment,30.019,4.28,21.51,2.18,2.5,,96.68,93.8,,,Visualizer
moment,30.238,4.29,22.35,2.15,2.43,,96.75,93.82,,,Visualizer
moment,30.508,4.21,22.87,2.14,2.48,,96.57,93.76,,,Visualizer
moment,30.733,4.15,23.53,2.15,2.44,,96.75,93.9,,,Visualizer
moment,31.003,4.18,23.91,2.17,2.33,,96.78,93.96,,,Visualizer
moment,31.318,4.25,24.59,2.18,2.41,,96.85,93.88,,,Visualizer
moment,31.498,4.15,25.3,2.15,2.41,,96.71,93.95,,,Visualizer
moment,31.768,4.06,25.75,2.18,2.39,,96.54,93.96,,,Visualizer
moment,31.993,4.08,26.39,2.17,2.43,,96.61,94.0,,,Visualizer
moment,32.308,4.06,26.85,2.18,2.43,,96.78,94.02,,,Visualizer
moment,32.623,4.07,27.73,2.14,2.35,,96.68,94.06,,,Visualizer
moment,32.758,4.03,28.42,2.17,2.39,,96.68,94.02,,,Visualizer
moment,32.984,3.97,28.88,2.21,2.44,,96.5,94.13,,,Visualizer
moment,33.298,4.0,29.28,2.2,2.36,,96.47,94.17,,,Visualizer
moment,33.568,3.96,30.04,2.17,2.48,,96.37,94.14,,,Visualizer
moment,33.748,3.91,30.66,2.2,2.41,,96.47,94.12,,,Visualizer
moment,34.019,3.88,31.14,2.2,2.43,,96.33,94.14,,,Visualizer
moment,34.288,3.86,31.85,2.16,2.44,,96.3,94.25,,,Visualizer
moment,34.513,3.76,32.46,2.19,2.36,,96.23,94.18,,,Visualizer
moment,34.783,3.77,33.07,2.14,2.31,,96.19,94.14,,,Visualizer
moment,35.009,3.74,33.43,2.18,2.31,,95.98,94.16,,,Visualizer
moment,35.233,3.76,33.92,2.15,2.22,,95.95,94.21,,,Visualizer
moment,35.503,3.73,34.58,2.18,2.28,,95.85,94.26,,,Visualizer
moment,35.728,3.77,35.23,2.17,2.32,,95.85,94.24,,,Visualizer
moment,35.998,3.7,35.65,2.19,2.39,,95.78,94.22,,,Visualizer
moment,36.268,3.7,36.32,2.17,2.38,,95.78,94.28,,,Visualizer
moment,36.494,3.74,36.92,2.15,2.29,,95.68,94.23,,,Visualizer
moment,36.767,3.71,37.62,2.2,2.39,,95.57,94.17,,,Visualizer
moment,36.988,3.74,38.31,2.17,2.38,,95.54,94.24,,,Visualizer
moment,37.303,3.69,38.74,2.18,2.42,,95.57,94.23,,,Visualizer
moment,37.618,3.69,39.35,2.2,2.34,,95.47,94.19,,,Visualizer
moment,37.753,3.7,39.98,2.18,2.3,,95.4,94.14,,,Visualizer
moment,37.978,3.67,40.38,2.19,2.22,,95.33,94.15,,,Visualizer
moment,38.293,3.66,40.82,2.2,2.23,,95.26,94.13,,,Visualizer
moment,38.518,3.7,41.7,2.21,2.31,,95.33,94.17,,,Visualizer
moment,38.743,3.68,41.94,2.18,2.32,,95.23,94.19,,,Visualizer
moment,39.013,3.66,42.64,2.18,2.43,,95.23,94.09,,,Visualizer
moment,39.328,3.6,43.28,2.19,2.34,,95.12,94.13,,,Visualizer
moment,39.508,3.62,44.07,2.18,2.29,,95.09,94.18,,,Visualizer
moment,39.733,3.66,44.32,2.16,2.25,,95.23,94.1,,,Visualizer
moment,40.003,3.68,44.94,2.18,2.27,,95.09,94.08,,,Visualizer
moment,40.318,3.65,45.62,2.21,2.28,,95.16,94.13,,,Visualizer
moment,40.498,3.64,46.26,2.17,2.35,,94.99,94.09,,,Visualizer
moment,40.768,3.67,46.68,2.16,2.31,,95.06,94.04,,,Visualizer
moment,41.084,3.65,47.35,2.2,2.38,,94.99,94.04,,,Visualizer
moment,41.263,3.65,48.01,2.19,2.36,,94.99,94.03,,,Visualizer
moment,41.623,3.64,48.44,2.2,2.34,,94.92,94.04,,,Visualizer
moment,41.758,3.67,49.27,2.19,2.27,,94.89,94.01,,,Visualizer
moment,41.983,3.61,49.57,2.2,2.38,,94.92,94.03,,,Visualizer
moment,42.297,3.62,50.19,2.2,2.34,,94.82,94.01,,,Visualizer
moment,42.613,3.64,50.86,2.2,2.35,,94.85,93.98,,,Visualizer
moment,42.748,3.64,51.74,2.18,2.33,,94.75,93.94,,,Visualizer
