information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.4,5.92,8.05,1.39,1.61,,68.13,79.17,,,Visualizer
moment,14.582,5.91,8.42,1.36,1.76,,67.51,79.04,,,Visualizer
moment,14.804,5.88,8.77,1.35,1.8,,67.09,78.87,,,Visualizer
moment,15.03,5.85,9.01,1.36,1.64,,66.69,78.74,,,Visualizer
moment,15.21,5.84,9.4,1.37,1.77,,66.23,78.57,,,Visualizer
moment,15.434,5.82,9.59,1.38,1.46,,65.87,78.31,,,Visualizer
moment,15.62,5.77,10.06,1.41,1.71,,65.54,78.09,,,Visualizer
moment,15.839,5.78,10.29,1.42,1.59,,65.14,77.9,,,Visualizer
moment,16.064,5.72,11.03,1.46,2.07,,64.64,77.7,,,Visualizer
moment,16.245,5.7,11.31,1.49,1.8,,64.37,77.42,,,Visualizer
moment,16.468,5.65,11.83,1.52,2.11,,63.93,77.25,,,Visualizer
moment,16.694,5.64,12.32,1.55,2.16,,63.63,77.05,,,Visualizer
moment,16.875,5.59,12.84,1.6,2.09,,63.33,76.83,,,Visualizer
moment,17.099,5.57,13.11,1.64,2.17,,62.93,76.56,,,Visualizer
moment,17.324,5.54,13.63,1.72,2.19,,62.62,76.37,,,Visualizer
moment,17.506,5.62,14.23,1.71,2.18,,62.21,76.14,,,Visualizer
moment,17.729,5.49,14.66,1.75,2.22,,61.77,75.97,,,Visualizer
moment,17.91,5.43,15.29,1.78,2.28,,61.5,75.81,,,Visualizer
moment,18.135,5.41,15.7,1.82,2.52,,61.16,75.64,,,Visualizer
moment,18.361,5.38,16.3,1.85,2.49,,60.78,75.35,,,Visualizer
moment,18.54,5.33,16.93,1.91,2.6,,60.68,75.08,,,Visualizer
moment,18.762,5.32,17.33,1.93,2.62,,60.47,74.75,,,Visualizer
moment,18.988,5.27,17.83,1.97,2.66,,60.16,74.47,,,Visualizer
moment,19.166,5.26,18.35,2.02,2.55,,59.88,74.17,,,Visualizer
moment,19.394,5.24,19.22,2.05,2.73,,59.81,73.94,,,Visualizer
moment,19.574,5.21,19.51,2.08,2.44,,59.67,73.68,,,Visualizer
moment,19.8,5.19,20.2,2.11,2.87,,59.5,73.41,,,Visualizer
moment,20.024,5.15,20.87,2.16,2.85,,59.11,73.11,,,Visualizer
moment,20.207,5.18,21.71,2.22,2.96,,58.98,72.91,,,Visualizer
moment,20.429,5.25,22.14,2.19,2.92,,58.77,72.62,,,Visualizer
moment,20.655,5.09,22.75,2.21,3.12,,58.73,72.35,,,Visualizer
moment,20.833,5.09,23.29,2.23,2.81,,58.48,72.15,,,Visualizer
moment,21.062,5.09,23.81,2.26,2.96,,58.41,71.88,,,Visualizer
moment,21.24,5.04,24.89,2.29,3.11,,58.27,71.64,,,Visualizer
moment,21.464,5.03,25.09,2.32,3.08,,58.1,71.41,,,Visualizer
moment,21.689,5.04,25.93,2.32,3.07,,58.03,71.22,,,Visualizer
moment,21.869,5.0,26.3,2.37,2.78,,57.99,70.91,,,Visualizer
moment,22.093,5.0,26.95,2.38,3.13,,57.81,70.64,,,Visualizer
moment,22.32,4.96,27.47,2.41,2.7,,57.71,70.47,,,Visualizer
moment,22.5,4.98,28.18,2.42,3.07,,57.57,70.18,,,Visualizer
moment,22.724,4.96,28.66,2.51,2.85,,57.42,69.96,,,Visualizer
moment,22.95,5.09,29.2,2.44,3.03,,57.32,69.75,,,Visualizer
moment,23.129,4.96,30.13,2.44,3.11,,57.25,69.65,,,Visualizer
moment,23.355,4.95,30.58,2.45,2.82,,57.0,69.5,,,Visualizer
moment,23.534,4.97,31.55,2.45,3.02,,56.89,69.33,,,Visualizer
moment,23.759,4.96,31.88,2.44,2.97,,56.82,69.18,,,Visualizer
moment,23.984,4.97,32.75,2.45,3.07,,56.67,69.01,,,Visualizer
moment,24.166,4.97,33.27,2.44,3.11,,56.6,68.85,,,Visualizer
moment,24.389,4.94,33.44,2.45,2.99,,56.67,68.64,,,Visualizer
moment,24.614,4.94,34.44,2.45,3.02,,56.53,68.49,,,Visualizer
moment,24.792,4.95,35.28,2.46,3.12,,56.57,68.37,,,Visualizer
moment,25.018,4.97,35.46,2.46,2.83,,56.38,68.25,,,Visualizer
moment,25.197,4.97,36.4,2.5,3.1,,56.28,68.09,,,Visualizer
moment,25.426,5.09,36.76,2.44,3.05,,56.13,67.95,,,Visualizer
moment,25.65,5.0,37.43,2.44,2.9,,56.17,67.8,,,Visualizer
