information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.329,3.26,0.0,0.84,0.0,,97.43,96.76,,,Visualizer
moment,12.595,3.1,0.0,0.65,0.0,,97.49,96.72,,,Visualizer
moment,12.733,3.0,0.0,0.51,0.0,,97.43,96.8,,,Visualizer
moment,12.909,2.91,0.0,0.39,0.0,,97.6,96.69,,,Visualizer
moment,13.135,2.83,0.0,0.31,0.0,,97.53,96.68,,,Visualizer
moment,13.362,2.76,0.0,0.24,0.0,,97.6,96.64,,,Visualizer
moment,13.539,2.7,0.0,0.19,0.0,,97.56,96.65,,,Visualizer
moment,13.857,2.65,0.0,0.14,0.0,,97.49,96.65,,,Visualizer
moment,14.004,2.6,0.0,0.11,0.0,,97.49,96.59,,,Visualizer
moment,14.17,2.56,0.0,0.09,0.0,,97.53,96.54,,,Visualizer
moment,14.398,2.53,0.0,0.07,0.0,,97.49,96.52,,,Visualizer
moment,14.574,2.49,0.0,0.05,0.0,,97.46,96.55,,,Visualizer
moment,14.8,2.45,0.0,0.04,0.0,,97.56,96.55,,,Visualizer
moment,15.025,2.41,0.0,0.03,0.0,,97.49,96.5,,,Visualizer
moment,15.204,2.38,0.0,0.02,0.0,,97.53,96.51,,,Visualizer
moment,15.429,2.36,0.0,0.02,0.0,,97.43,96.53,,,Visualizer
moment,15.654,2.33,0.0,0.02,0.0,,97.32,96.5,,,Visualizer
moment,15.835,2.3,0.0,0.01,0.0,,97.32,96.45,,,Visualizer
moment,16.06,2.28,0.0,0.01,0.0,,97.32,96.41,,,Visualizer
moment,16.239,2.26,0.0,0.01,0.0,,97.32,96.41,,,Visualizer
moment,16.465,2.23,0.0,0.01,0.0,,97.32,96.39,,,Visualizer
moment,16.691,2.21,0.0,0.0,0.0,,97.39,96.35,,,Visualizer
moment,16.87,2.19,0.0,0.0,0.0,,97.18,96.4,,,Visualizer
moment,17.101,2.17,0.0,0.0,0.0,,97.18,96.32,,,Visualizer
moment,17.32,2.15,0.0,0.0,0.0,,97.32,96.34,,,Visualizer
moment,17.499,2.12,0.0,0.0,0.0,,97.22,96.31,,,Visualizer
moment,17.725,2.11,0.0,0.0,0.0,,97.15,96.32,,,Visualizer
moment,17.904,2.09,0.0,0.0,0.0,,97.22,96.27,,,Visualizer
moment,18.131,2.07,0.0,0.0,0.0,,97.12,96.22,,,Visualizer
moment,18.359,2.05,0.0,0.0,0.0,,97.05,96.17,,,Visualizer
moment,18.535,2.03,0.0,0.0,0.0,,97.08,96.2,,,Visualizer
moment,18.762,2.02,0.0,0.0,0.0,,97.12,96.21,,,Visualizer
moment,18.986,2.0,0.0,0.0,0.0,,96.98,96.15,,,Visualizer
moment,19.164,1.98,0.0,0.0,0.0,,97.05,96.15,,,Visualizer
moment,19.39,1.97,0.0,0.0,0.0,,97.01,96.09,,,Visualizer
moment,19.569,1.96,0.0,0.0,0.0,,96.91,96.1,,,Visualizer
moment,19.797,1.94,0.08,0.0,0.08,,96.98,96.15,,,Visualizer
moment,20.019,1.92,0.08,0.0,0.08,,96.77,96.08,,,Visualizer
moment,20.245,1.91,0.19,0.0,0.19,,96.81,96.04,,,Visualizer
moment,20.425,1.9,0.16,0.0,0.16,,96.84,96.06,,,Visualizer
moment,20.649,1.88,0.16,0.0,0.16,,96.91,96.02,,,Visualizer
moment,20.829,1.87,0.18,0.0,0.1,,96.84,95.93,,,Visualizer
moment,21.055,1.86,0.18,0.0,0.1,,96.91,95.99,,,Visualizer
moment,21.234,1.84,0.19,0.0,0.02,,96.71,96.02,,,Visualizer
moment,21.55,1.83,0.19,0.0,0.03,,96.74,95.96,,,Visualizer
moment,21.684,1.82,0.21,0.0,0.05,,96.67,95.96,,,Visualizer
moment,21.864,1.81,0.22,0.0,0.04,,96.64,95.95,,,Visualizer
moment,22.091,1.8,0.22,0.0,0.04,,96.64,95.87,,,Visualizer
moment,22.318,1.78,0.23,0.0,0.04,,96.77,95.89,,,Visualizer
moment,22.497,1.77,0.25,0.0,0.06,,96.57,95.83,,,Visualizer
moment,22.72,1.76,0.28,0.0,0.06,,96.67,95.89,,,Visualizer
moment,22.898,1.75,0.29,0.0,0.07,,96.54,95.82,,,Visualizer
moment,23.125,1.74,0.29,0.0,0.07,,96.47,95.77,,,Visualizer
moment,23.355,1.73,0.31,0.0,0.06,,96.5,95.78,,,Visualizer
moment,23.53,1.72,0.31,0.0,0.06,,96.54,95.77,,,Visualizer
moment,23.758,1.71,0.32,0.0,0.04,,96.47,95.79,,,Visualizer
moment,23.984,1.7,0.38,0.0,0.09,,96.54,95.7,,,Visualizer
moment,24.167,1.69,0.39,0.0,0.08,,96.4,95.72,,,Visualizer
moment,24.387,1.68,0.41,0.0,0.1,,96.4,95.69,,,Visualizer
moment,24.61,1.67,0.42,0.0,0.1,,96.36,95.63,,,Visualizer
moment,24.789,1.66,0.43,0.0,0.05,,96.36,95.69,,,Visualizer
moment,25.014,1.64,0.44,0.0,0.06,,96.43,95.61,,,Visualizer
moment,25.197,1.64,0.5,0.0,0.11,,96.47,95.59,,,Visualizer
moment,25.422,1.63,0.51,0.0,0.1,,96.36,95.64,,,Visualizer
moment,25.645,1.62,0.54,0.0,0.12,,96.3,95.57,,,Visualizer
moment,25.824,1.61,0.57,0.0,0.14,,96.3,95.54,,,Visualizer
moment,26.054,1.6,0.58,0.0,0.14,,96.2,95.56,,,Visualizer
moment,26.228,1.6,0.59,0.0,0.08,,96.3,95.51,,,Visualizer
moment,26.454,1.59,0.6,0.0,0.08,,96.2,95.51,,,Visualizer
moment,26.678,1.58,0.6,0.0,0.07,,96.26,95.5,,,Visualizer
moment,26.86,1.57,0.62,0.0,0.05,,96.26,95.54,,,Visualizer
moment,27.085,1.56,0.63,0.0,0.04,,96.2,95.5,,,Visualizer
moment,27.311,1.55,0.65,0.0,0.06,,96.09,95.47,,,Visualizer
moment,27.49,1.54,0.66,0.0,0.06,,96.23,95.42,,,Visualizer
moment,27.714,1.54,0.68,0.0,0.07,,96.13,95.4,,,Visualizer
moment,27.94,1.53,0.69,0.0,0.07,,96.06,95.4,,,Visualizer
moment,28.12,1.52,0.71,0.0,0.08,,95.99,95.37,,,Visualizer
moment,28.345,1.51,0.73,0.0,0.08,,95.96,95.42,,,Visualizer
moment,28.523,1.51,0.8,0.0,0.14,,96.06,95.38,,,Visualizer
moment,28.748,1.5,0.82,0.0,0.13,,96.13,95.31,,,Visualizer
moment,28.974,1.5,0.83,0.0,0.14,,96.13,95.32,,,Visualizer
moment,29.201,1.49,0.85,0.0,0.14,,95.86,95.32,,,Visualizer
moment,29.38,1.48,0.88,0.0,0.15,,95.99,95.31,,,Visualizer
moment,29.608,1.48,0.89,0.0,0.09,,95.96,95.25,,,Visualizer
moment,29.785,1.47,0.89,0.0,0.07,,95.79,95.25,,,Visualizer
moment,30.011,1.46,0.91,0.0,0.08,,95.79,95.2,,,Visualizer
moment,30.189,1.45,0.98,0.0,0.12,,95.79,95.19,,,Visualizer
moment,30.505,1.45,1.0,0.0,0.11,,95.82,95.21,,,Visualizer
moment,30.641,1.44,1.02,0.0,0.13,,95.75,95.19,,,Visualizer
moment,30.82,1.43,1.04,0.0,0.13,,95.86,95.11,,,Visualizer
moment,31.045,1.43,1.06,0.0,0.1,,95.75,95.11,,,Visualizer
moment,31.269,1.43,1.07,0.0,0.09,,95.82,95.14,,,Visualizer
moment,31.449,1.42,1.07,0.0,0.07,,95.72,95.12,,,Visualizer
moment,31.674,1.41,1.08,0.0,0.05,,95.75,95.11,,,Visualizer
moment,31.853,1.41,1.09,0.0,0.05,,95.59,95.09,,,Visualizer
moment,32.078,1.4,1.11,0.0,0.05,,95.72,95.06,,,Visualizer
moment,32.304,1.4,1.13,0.0,0.06,,95.59,95.07,,,Visualizer
moment,32.489,1.39,1.19,0.0,0.12,,95.59,94.99,,,Visualizer
moment,32.711,1.39,1.2,0.0,0.12,,95.55,95.07,,,Visualizer
moment,32.939,1.38,1.26,0.0,0.17,,95.45,95.05,,,Visualizer
moment,33.115,1.38,1.27,0.0,0.16,,95.59,94.98,,,Visualizer
moment,33.344,1.37,1.27,0.0,0.14,,95.48,94.92,,,Visualizer
moment,33.519,1.37,1.28,0.0,0.09,,95.48,94.96,,,Visualizer
moment,33.744,1.36,1.3,0.0,0.1,,95.41,94.91,,,Visualizer
moment,33.97,1.36,1.3,0.0,0.05,,95.45,94.9,,,Visualizer
moment,34.149,1.35,1.3,0.0,0.03,,95.45,94.88,,,Visualizer
moment,34.375,1.35,1.31,0.0,0.04,,95.41,94.92,,,Visualizer
moment,34.599,1.34,1.32,0.0,0.04,,95.31,94.84,,,Visualizer
moment,34.778,1.34,1.34,0.0,0.04,,95.35,94.82,,,Visualizer
moment,35.004,1.33,1.46,0.0,0.16,,95.21,94.78,,,Visualizer
moment,35.228,1.33,1.46,0.0,0.15,,95.38,94.77,,,Visualizer
moment,35.408,1.32,1.47,0.0,0.15,,95.38,94.81,,,Visualizer
moment,35.634,1.32,1.47,0.0,0.14,,95.25,94.8,,,Visualizer
moment,35.814,1.31,1.48,0.0,0.14,,95.18,94.74,,,Visualizer
moment,36.04,1.31,1.48,0.0,0.02,,95.14,94.78,,,Visualizer
moment,36.265,1.3,1.6,0.0,0.14,,95.25,94.72,,,Visualizer
moment,36.497,1.3,1.57,0.0,0.1,,95.14,94.7,,,Visualizer
moment,36.67,1.29,1.56,0.0,0.09,,95.11,94.63,,,Visualizer
moment,36.895,1.29,1.57,0.0,0.09,,95.18,94.63,,,Visualizer
moment,37.076,1.29,1.58,0.0,0.0,,95.04,94.68,,,Visualizer
moment,37.299,1.29,1.58,0.0,-0.01,,95.04,94.68,,,Visualizer
moment,37.479,1.28,1.58,0.0,0.01,,94.98,94.55,,,Visualizer
moment,37.704,1.28,1.79,0.0,0.22,,95.08,94.61,,,Visualizer
moment,37.928,1.28,1.76,0.0,0.19,,94.94,94.55,,,Visualizer
moment,38.198,1.27,1.7,0.0,0.12,,94.94,94.51,,,Visualizer
moment,38.334,1.26,1.7,0.0,0.12,,95.04,94.63,,,Visualizer
moment,38.558,1.26,1.71,0.0,0.13,,94.88,94.53,,,Visualizer
moment,38.742,1.26,1.73,0.0,0.07,,95.01,94.48,,,Visualizer
moment,38.963,1.26,1.74,0.0,-0.03,,94.98,94.48,,,Visualizer
moment,39.144,1.25,1.75,0.0,0.05,,94.91,94.46,,,Visualizer
moment,39.459,1.25,1.75,0.0,0.05,,94.91,94.41,,,Visualizer
moment,39.595,1.25,1.76,0.0,0.04,,94.74,94.38,,,Visualizer
moment,39.826,1.24,1.77,0.0,0.04,,94.81,94.46,,,Visualizer
moment,40.0,1.23,1.78,0.0,0.04,,94.81,94.45,,,Visualizer
moment,40.233,1.24,1.79,0.0,0.04,,94.77,94.43,,,Visualizer
moment,40.404,1.23,1.8,0.0,0.05,,94.77,94.37,,,Visualizer
moment,40.629,1.23,1.82,0.0,0.06,,94.74,94.36,,,Visualizer
moment,40.811,1.27,1.83,0.25,0.06,,94.67,94.34,,,Visualizer
moment,41.035,1.45,1.84,0.77,0.06,,94.57,94.32,,,Visualizer
moment,41.259,1.86,1.98,1.53,0.19,,94.04,94.29,,,Visualizer
moment,41.486,2.45,1.98,2.34,0.18,,93.33,94.28,,,Visualizer
moment,41.664,3.25,2.05,2.79,0.22,,92.54,94.16,,,Visualizer
moment,42.025,4.36,2.03,2.79,0.19,,91.97,94.18,,,Visualizer
moment,42.104,5.22,2.02,2.56,0.04,,91.87,94.12,,,Visualizer
moment,42.301,5.74,2.02,2.25,0.05,,91.87,94.07,,,Visualizer
moment,42.473,6.16,2.02,2.0,-0.07,,92.0,94.04,,,Visualizer
moment,42.7,6.44,2.03,1.78,-0.02,,92.27,94.03,,,Visualizer
moment,42.924,6.61,2.23,1.57,0.2,,92.4,93.87,,,Visualizer
moment,43.149,6.79,2.55,1.44,0.53,,92.6,93.79,,,Visualizer
moment,43.329,7.03,2.59,1.3,0.57,,92.77,93.78,,,Visualizer
moment,43.554,7.1,2.71,1.2,0.7,,92.97,93.7,,,Visualizer
moment,43.735,7.16,3.05,1.09,1.03,,93.2,93.66,,,Visualizer
moment,43.961,7.22,3.26,1.07,0.87,,93.27,93.59,,,Visualizer
moment,44.184,7.31,3.45,1.02,0.91,,93.47,93.57,,,Visualizer
moment,44.365,7.35,3.7,1.0,1.11,,93.6,93.54,,,Visualizer
moment,44.588,7.36,3.94,0.99,1.21,,93.6,93.5,,,Visualizer
moment,44.814,7.39,4.31,0.98,1.18,,93.67,93.42,,,Visualizer
moment,44.996,7.21,4.57,0.99,1.25,,93.84,93.39,,,Visualizer
moment,45.221,7.07,4.66,0.95,1.22,,93.77,93.35,,,Visualizer
moment,45.408,6.93,5.08,0.96,1.27,,93.9,93.36,,,Visualizer
moment,45.624,6.85,5.32,0.99,1.26,,93.8,93.38,,,Visualizer
moment,45.848,6.73,5.51,0.99,1.21,,93.8,93.31,,,Visualizer
moment,46.03,6.53,5.75,1.01,1.19,,93.84,93.4,,,Visualizer
moment,46.256,6.45,6.11,1.0,1.32,,93.7,93.33,,,Visualizer
moment,46.48,6.36,6.3,0.99,1.23,,93.57,93.33,,,Visualizer
moment,46.659,6.2,6.6,1.02,1.29,,93.37,93.4,,,Visualizer
moment,46.885,6.06,7.0,1.01,1.41,,93.4,93.32,,,Visualizer
moment,47.156,5.86,7.15,1.01,1.41,,93.4,93.33,,,Visualizer
moment,47.291,5.79,7.54,1.02,1.33,,93.17,93.29,,,Visualizer
moment,47.518,5.68,7.7,1.02,1.41,,93.04,93.25,,,Visualizer
moment,47.695,5.61,7.91,0.99,1.32,,93.0,93.33,,,Visualizer
moment,47.919,5.46,8.29,1.02,1.3,,92.9,93.35,,,Visualizer
moment,48.143,5.36,8.38,1.05,1.24,,92.9,93.26,,,Visualizer
moment,48.415,5.28,8.93,1.03,1.4,,92.73,93.23,,,Visualizer
moment,48.564,5.08,9.12,1.04,1.33,,92.67,93.25,,,Visualizer
moment,48.729,4.95,9.39,1.03,1.34,,92.63,93.29,,,Visualizer
moment,48.961,4.86,9.75,1.04,1.47,,92.57,93.23,,,Visualizer
moment,49.179,4.78,10.03,1.06,1.47,,92.47,93.22,,,Visualizer
moment,49.359,4.7,10.22,1.04,1.3,,92.37,93.2,,,Visualizer
moment,49.588,4.57,10.68,1.05,1.46,,92.27,93.23,,,Visualizer
moment,49.812,4.52,10.84,1.04,1.46,,92.14,93.14,,,Visualizer
moment,49.988,4.42,11.22,1.03,1.35,,92.11,93.14,,,Visualizer
moment,50.215,4.31,11.49,1.03,1.31,,92.04,93.17,,,Visualizer
moment,50.394,4.25,11.73,1.05,1.39,,92.0,93.09,,,Visualizer
moment,50.618,4.22,11.98,1.03,1.31,,91.8,93.08,,,Visualizer
moment,50.847,4.11,12.28,1.05,1.35,,91.71,93.12,,,Visualizer
moment,51.024,4.09,12.49,1.04,1.28,,91.61,93.1,,,Visualizer
moment,51.248,4.0,12.85,1.05,1.24,,91.71,93.02,,,Visualizer
moment,51.476,3.97,13.0,1.04,1.28,,91.54,93.01,,,Visualizer
moment,51.656,3.9,13.37,1.06,1.26,,91.48,93.0,,,Visualizer
moment,51.879,3.89,13.65,1.04,1.26,,91.34,92.95,,,Visualizer
moment,52.059,3.79,13.91,1.04,1.31,,91.14,92.94,,,Visualizer
moment,52.29,3.75,14.11,1.03,1.27,,91.18,92.88,,,Visualizer
moment,52.51,3.72,14.39,1.03,1.25,,91.08,92.86,,,Visualizer
moment,52.69,3.7,14.59,0.99,1.23,,91.05,92.91,,,Visualizer
moment,52.92,3.65,14.83,1.0,1.19,,90.92,92.87,,,Visualizer
moment,53.141,3.64,15.17,1.01,1.15,,90.95,92.84,,,Visualizer
moment,53.318,3.58,15.3,1.02,1.2,,90.95,92.79,,,Visualizer
moment,53.546,3.55,15.59,1.03,1.21,,90.79,92.71,,,Visualizer
moment,53.725,3.55,15.79,1.03,1.21,,90.85,92.64,,,Visualizer
moment,53.949,3.51,16.09,1.03,1.13,,90.75,92.71,,,Visualizer
moment,54.178,3.47,16.33,1.03,1.17,,90.79,92.74,,,Visualizer
moment,54.354,3.45,16.56,1.03,1.12,,90.65,92.66,,,Visualizer
moment,54.58,3.44,16.75,1.02,1.08,,90.59,92.52,,,Visualizer
moment,54.806,3.41,17.12,1.0,1.17,,90.52,92.55,,,Visualizer
moment,54.984,3.41,17.23,1.0,1.15,,90.42,92.55,,,Visualizer
moment,55.21,3.37,17.43,1.01,1.11,,90.46,92.49,,,Visualizer
moment,55.389,3.37,17.68,1.02,1.13,,90.46,92.51,,,Visualizer
moment,55.617,3.35,17.84,1.02,1.1,,90.46,92.45,,,Visualizer
moment,55.841,3.31,18.06,1.02,1.06,,90.46,92.38,,,Visualizer
moment,56.11,3.3,18.34,1.0,1.12,,90.29,92.42,,,Visualizer
moment,56.262,3.29,18.57,0.98,1.15,,90.32,92.48,,,Visualizer
moment,56.469,3.27,18.89,1.0,1.18,,90.23,92.34,,,Visualizer
moment,56.65,3.26,19.0,1.02,1.17,,90.26,92.28,,,Visualizer
moment,56.878,3.24,19.28,1.03,1.07,,90.13,92.33,,,Visualizer
moment,57.054,3.23,19.5,1.01,1.07,,90.06,92.32,,,Visualizer
moment,57.278,3.28,19.76,0.99,1.11,,89.87,92.24,,,Visualizer
moment,57.507,3.23,19.97,0.99,1.09,,89.9,92.2,,,Visualizer
moment,57.689,3.25,20.18,0.98,1.07,,89.9,92.18,,,Visualizer
moment,57.914,3.25,20.35,1.01,1.08,,89.93,92.14,,,Visualizer
moment,58.133,3.23,20.6,1.02,1.11,,89.77,92.14,,,Visualizer
moment,58.323,3.17,20.85,0.99,1.1,,89.73,92.1,,,Visualizer
moment,58.544,3.19,21.15,1.02,1.1,,89.64,92.09,,,Visualizer
moment,58.72,3.23,21.3,1.01,1.13,,89.61,91.98,,,Visualizer
moment,58.943,3.22,21.5,1.01,1.16,,89.7,91.91,,,Visualizer
moment,59.169,3.2,21.81,0.98,1.11,,89.67,91.96,,,Visualizer
moment,59.349,3.18,22.05,1.0,1.12,,89.61,91.95,,,Visualizer
moment,59.579,3.16,22.27,1.02,1.13,,89.54,91.92,,,Visualizer
moment,59.799,3.14,22.5,1.03,1.1,,89.34,91.89,,,Visualizer
moment,59.978,3.13,22.71,1.04,1.14,,89.38,91.8,,,Visualizer
moment,60.205,3.15,23.0,1.02,1.07,,89.41,91.85,,,Visualizer
moment,60.385,3.11,23.19,1.01,1.03,,89.38,91.75,,,Visualizer
moment,60.609,3.12,23.31,1.0,1.05,,89.28,91.75,,,Visualizer
moment,60.838,3.11,23.48,1.01,0.99,,89.28,91.76,,,Visualizer
moment,61.014,3.07,23.86,1.02,1.03,,89.28,91.72,,,Visualizer
moment,61.245,3.08,24.1,1.04,1.11,,89.18,91.7,,,Visualizer
moment,61.468,3.07,24.32,1.04,1.14,,89.15,91.67,,,Visualizer
moment,61.644,3.07,24.53,1.0,1.09,,89.18,91.58,,,Visualizer
moment,61.87,3.06,24.73,0.99,1.11,,89.02,91.59,,,Visualizer
moment,62.048,3.05,24.91,1.01,1.06,,88.98,91.56,,,Visualizer
moment,62.275,3.08,25.14,0.97,1.05,,89.02,91.5,,,Visualizer
moment,62.498,3.02,25.42,1.0,1.03,,88.98,91.47,,,Visualizer
moment,62.681,3.03,25.45,0.99,0.93,,88.95,91.45,,,Visualizer
moment,62.905,3.03,25.78,1.0,1.06,,88.86,91.41,,,Visualizer
moment,63.138,3.02,26.08,1.01,1.04,,88.89,91.39,,,Visualizer
moment,63.309,3.02,26.41,1.02,1.03,,88.79,91.43,,,Visualizer
moment,63.533,3.04,26.54,0.99,1.13,,88.76,91.42,,,Visualizer
moment,63.76,2.99,26.71,0.97,1.08,,88.72,91.35,,,Visualizer
moment,63.938,2.96,26.96,0.99,1.07,,88.76,91.33,,,Visualizer
moment,64.167,2.96,27.13,0.98,1.06,,88.69,91.29,,,Visualizer
moment,64.344,2.98,27.36,1.0,1.04,,88.66,91.22,,,Visualizer
moment,64.568,2.97,27.68,1.03,1.07,,88.62,91.21,,,Visualizer
moment,64.797,2.99,27.78,1.03,1.08,,88.62,91.24,,,Visualizer
moment,65.064,2.96,28.07,1.01,1.03,,88.53,91.15,,,Visualizer
moment,65.199,2.99,28.29,1.02,1.08,,88.66,91.13,,,Visualizer
moment,65.425,3.03,28.49,1.01,1.04,,88.56,91.14,,,Visualizer
moment,65.603,3.01,28.58,1.0,1.04,,88.46,91.11,,,Visualizer
moment,65.83,3.01,28.9,0.98,1.1,,88.46,91.11,,,Visualizer
moment,66.01,2.96,29.15,1.01,1.09,,88.37,91.05,,,Visualizer
moment,66.235,2.95,29.38,1.01,1.1,,88.37,90.96,,,Visualizer
moment,66.459,2.95,29.59,0.99,1.02,,88.3,91.01,,,Visualizer
moment,66.639,2.92,29.71,0.97,1.01,,88.37,90.92,,,Visualizer
moment,66.864,2.93,29.93,0.97,1.04,,88.37,90.87,,,Visualizer
moment,67.089,2.92,30.13,0.96,0.99,,88.33,90.9,,,Visualizer
moment,67.269,2.95,30.38,0.99,1.01,,88.3,90.86,,,Visualizer
moment,67.496,2.94,30.56,0.98,1.01,,88.4,90.79,,,Visualizer
moment,67.673,2.97,30.88,1.01,1.06,,88.3,90.8,,,Visualizer
moment,67.9,2.99,31.09,1.02,1.08,,88.4,90.84,,,Visualizer
moment,68.129,2.96,31.34,1.03,1.1,,88.4,90.77,,,Visualizer
moment,68.306,2.96,31.53,1.0,1.06,,88.37,90.67,,,Visualizer
moment,68.53,2.94,31.72,1.01,1.03,,88.3,90.67,,,Visualizer
moment,68.755,2.94,31.91,1.03,1.04,,88.33,90.64,,,Visualizer
moment,68.771,2.92,32.13,1.02,1.05,,88.33,90.55,,,Visualizer
moment,68.941,2.89,32.36,1.07,1.03,,88.37,90.55,,,Visualizer
moment,69.184,2.97,32.63,1.0,1.03,,88.27,90.58,,,Visualizer
moment,69.395,2.87,32.83,1.0,1.03,,88.23,90.51,,,Visualizer
