information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.273,2.54,1.29,0.06,0.18,,93.24,93.64,,,Visualizer
moment,13.545,2.5,1.39,0.05,0.25,,93.07,93.6,,,Visualizer
moment,13.769,2.46,1.4,0.04,0.27,,93.27,93.6,,,Visualizer
moment,14.041,2.44,1.42,0.03,0.11,,93.2,93.56,,,Visualizer
moment,14.265,2.41,1.43,0.02,0.15,,93.27,93.46,,,Visualizer
moment,14.534,2.38,1.59,0.02,0.21,,93.2,93.44,,,Visualizer
moment,14.759,2.35,1.72,0.01,0.33,,93.27,93.45,,,Visualizer
moment,15.031,2.33,1.7,0.01,0.29,,93.24,93.46,,,Visualizer
moment,15.3,2.31,1.68,0.01,0.25,,93.24,93.36,,,Visualizer
moment,15.526,2.29,1.7,0.01,0.02,,93.27,93.29,,,Visualizer
moment,15.794,2.26,1.83,0.01,0.11,,93.34,93.32,,,Visualizer
moment,16.021,2.25,1.82,0.0,0.12,,93.37,93.35,,,Visualizer
moment,16.289,2.23,1.99,0.0,0.32,,93.27,93.28,,,Visualizer
moment,16.559,2.21,1.97,0.0,0.28,,93.44,93.31,,,Visualizer
moment,16.783,2.19,1.97,0.0,0.15,,93.37,93.29,,,Visualizer
moment,17.008,2.18,2.0,0.0,0.18,,93.41,93.32,,,Visualizer
moment,17.281,2.16,2.11,0.0,0.18,,93.47,93.27,,,Visualizer
moment,17.55,2.15,2.11,0.0,0.15,,93.54,93.24,,,Visualizer
moment,17.826,2.12,2.14,0.0,0.18,,93.57,93.28,,,Visualizer
moment,18.043,2.12,2.15,0.0,0.16,,93.57,93.26,,,Visualizer
moment,18.268,2.1,2.31,0.0,0.21,,93.71,93.25,,,Visualizer
moment,18.543,2.09,2.35,0.0,0.25,,93.78,93.17,,,Visualizer
moment,18.767,2.07,2.35,0.0,0.22,,93.91,93.22,,,Visualizer
moment,19.081,2.07,2.46,0.0,0.15,,93.81,93.26,,,Visualizer
moment,19.257,2.06,2.46,0.0,0.16,,93.95,93.21,,,Visualizer
moment,19.527,2.04,2.47,0.0,0.13,,93.95,93.13,,,Visualizer
moment,19.801,2.02,2.48,0.0,0.13,,94.05,93.15,,,Visualizer
moment,20.022,2.01,2.51,0.0,0.02,,93.95,93.16,,,Visualizer
moment,20.297,2.01,2.52,0.0,0.06,,94.19,93.16,,,Visualizer
moment,20.522,2.0,2.75,0.0,0.29,,93.98,93.08,,,Visualizer
moment,20.789,1.98,2.72,0.0,0.25,,94.19,93.1,,,Visualizer
moment,21.017,1.97,2.71,0.0,0.21,,94.32,93.07,,,Visualizer
moment,21.283,1.96,2.71,0.0,0.2,,94.08,93.08,,,Visualizer
moment,21.508,1.95,2.74,0.0,-0.01,,94.19,93.14,,,Visualizer
moment,21.78,1.94,2.91,0.0,0.21,,94.29,93.07,,,Visualizer
moment,22.048,1.94,2.92,0.0,0.22,,94.15,92.98,,,Visualizer
moment,22.273,1.93,2.91,0.0,0.21,,94.22,93.11,,,Visualizer
moment,22.545,1.91,2.92,0.0,0.19,,94.05,93.13,,,Visualizer
moment,22.77,1.9,3.03,0.0,0.15,,94.29,93.09,,,Visualizer
moment,23.039,1.9,3.15,0.0,0.24,,94.19,93.08,,,Visualizer
moment,23.263,1.89,3.15,0.0,0.25,,94.12,93.07,,,Visualizer
moment,23.533,1.88,3.15,0.0,0.24,,94.29,93.1,,,Visualizer
moment,23.759,1.87,3.14,0.0,0.03,,94.29,93.05,,,Visualizer
moment,24.028,1.87,3.14,0.0,-0.01,,94.15,93.07,,,Visualizer
moment,24.301,1.86,3.15,0.0,0.0,,94.25,93.04,,,Visualizer
moment,24.523,1.85,3.17,0.0,0.03,,94.22,93.05,,,Visualizer
moment,24.792,1.84,3.33,0.0,0.2,,94.12,93.02,,,Visualizer
moment,25.021,1.84,3.28,0.0,0.15,,94.05,93.02,,,Visualizer
moment,25.288,1.83,3.3,0.0,0.16,,94.19,93.05,,,Visualizer
moment,25.513,1.82,3.31,0.0,0.16,,94.32,93.02,,,Visualizer
moment,25.783,1.8,3.33,0.0,0.0,,94.29,93.03,,,Visualizer
moment,26.008,1.8,3.34,0.0,0.06,,94.22,92.97,,,Visualizer
moment,26.281,1.8,3.53,0.0,0.24,,94.12,92.99,,,Visualizer
moment,26.548,1.79,3.48,0.0,0.17,,94.19,92.98,,,Visualizer
moment,26.773,1.78,3.48,0.0,0.16,,94.15,92.96,,,Visualizer
moment,27.043,1.78,3.5,0.0,0.17,,94.25,92.97,,,Visualizer
moment,27.269,1.77,3.62,0.0,0.08,,94.12,93.0,,,Visualizer
moment,27.541,1.76,3.58,0.0,0.1,,94.08,92.97,,,Visualizer
moment,27.763,1.76,3.61,0.0,0.13,,94.15,92.97,,,Visualizer
moment,28.084,1.75,3.63,0.0,0.11,,94.12,92.94,,,Visualizer
moment,28.26,1.75,3.64,0.0,0.02,,94.12,92.98,,,Visualizer
moment,28.529,1.74,3.66,0.0,0.08,,94.05,93.0,,,Visualizer
moment,28.801,1.73,3.68,0.0,0.07,,94.15,92.92,,,Visualizer
moment,29.027,1.73,3.7,0.0,0.07,,94.08,92.99,,,Visualizer
moment,29.34,1.73,3.73,0.0,0.08,,94.12,92.95,,,Visualizer
moment,29.517,1.72,3.74,0.0,0.08,,94.08,92.9,,,Visualizer
moment,29.788,1.71,3.85,0.0,0.18,,94.19,92.89,,,Visualizer
moment,30.013,1.71,3.86,0.0,0.17,,94.15,92.92,,,Visualizer
moment,30.283,1.7,3.86,0.0,0.13,,94.02,92.86,,,Visualizer
moment,30.6,1.69,3.88,0.0,0.13,,94.08,92.89,,,Visualizer
moment,30.779,1.68,3.89,0.0,0.04,,94.08,92.89,,,Visualizer
moment,31.048,1.69,3.92,0.0,0.06,,94.02,92.88,,,Visualizer
moment,31.273,1.68,4.08,0.0,0.23,,94.15,92.84,,,Visualizer
moment,31.543,1.67,4.09,0.0,0.22,,93.91,92.84,,,Visualizer
moment,31.769,1.66,4.08,0.0,0.2,,94.02,92.83,,,Visualizer
moment,32.045,1.66,4.09,0.0,0.18,,94.05,92.85,,,Visualizer
moment,32.263,1.66,4.09,0.0,0.01,,93.98,92.85,,,Visualizer
moment,32.533,1.66,4.1,0.0,0.01,,94.05,92.85,,,Visualizer
moment,32.803,1.65,4.12,0.0,0.04,,94.12,92.78,,,Visualizer
moment,33.03,1.65,4.14,0.0,0.05,,93.88,92.79,,,Visualizer
moment,33.298,1.64,4.16,0.0,0.07,,93.91,92.78,,,Visualizer
moment,33.525,1.64,4.18,0.0,0.08,,93.91,92.73,,,Visualizer
moment,33.792,1.62,4.27,0.0,0.16,,94.02,92.77,,,Visualizer
moment,34.017,1.63,4.27,0.0,0.15,,93.91,92.82,,,Visualizer
moment,34.287,1.62,4.3,0.0,0.15,,94.02,92.78,,,Visualizer
moment,34.512,1.62,4.31,0.0,0.13,,94.02,92.8,,,Visualizer
moment,34.782,1.61,4.31,0.0,0.04,,93.85,92.77,,,Visualizer
moment,35.052,1.61,4.32,0.0,0.03,,93.91,92.75,,,Visualizer
moment,35.277,1.6,4.34,0.0,0.04,,93.88,92.75,,,Visualizer
moment,35.547,1.6,4.52,0.0,0.22,,93.95,92.72,,,Visualizer
moment,35.772,1.59,4.52,0.0,0.22,,93.88,92.71,,,Visualizer
moment,36.043,1.59,4.51,0.0,0.2,,93.81,92.76,,,Visualizer
moment,36.267,1.58,4.5,0.0,0.17,,93.88,92.74,,,Visualizer
moment,36.538,1.58,4.51,0.0,-0.01,,93.81,92.69,,,Visualizer
moment,36.762,1.57,4.52,0.0,0.0,,93.85,92.63,,,Visualizer
moment,37.032,1.57,4.53,0.0,0.02,,93.85,92.7,,,Visualizer
moment,37.302,1.57,4.56,0.0,0.05,,93.88,92.66,,,Visualizer
moment,37.527,1.56,4.57,0.0,0.06,,93.95,92.59,,,Visualizer
moment,37.799,1.56,4.6,0.0,0.08,,93.85,92.58,,,Visualizer
moment,38.024,1.55,4.68,0.0,0.16,,93.75,92.59,,,Visualizer
moment,38.297,1.55,4.68,0.0,0.12,,93.68,92.61,,,Visualizer
moment,38.539,1.54,4.68,0.0,0.1,,93.78,92.63,,,Visualizer
moment,38.789,1.53,4.69,0.0,0.09,,93.71,92.6,,,Visualizer
moment,39.013,1.53,4.7,0.0,0.02,,93.64,92.55,,,Visualizer
moment,39.285,1.59,4.72,0.15,0.04,,93.68,92.61,,,Visualizer
moment,39.607,1.68,4.75,0.13,0.07,,93.71,92.59,,,Visualizer
moment,39.777,1.64,4.84,0.1,0.15,,93.54,92.62,,,Visualizer
moment,40.047,1.61,4.84,0.14,0.15,,93.54,92.59,,,Visualizer
moment,40.273,1.68,4.84,0.21,0.12,,93.41,92.56,,,Visualizer
moment,40.542,1.7,4.86,0.3,0.11,,93.14,92.45,,,Visualizer
moment,40.767,1.78,4.86,0.39,0.02,,92.7,92.5,,,Visualizer
moment,41.037,1.84,4.87,0.47,0.03,,92.2,92.49,,,Visualizer
moment,41.262,1.92,4.88,0.55,0.04,,91.49,92.46,,,Visualizer
moment,41.532,2.06,4.9,0.68,0.04,,90.76,92.45,,,Visualizer
moment,41.803,2.16,4.99,0.75,0.12,,89.96,92.43,,,Visualizer
moment,42.029,2.29,5.0,0.87,0.13,,89.14,92.43,,,Visualizer
moment,42.298,2.44,5.02,0.98,0.15,,88.38,92.39,,,Visualizer
moment,42.523,2.61,5.02,1.08,0.11,,87.63,92.35,,,Visualizer
moment,42.792,2.79,5.19,1.19,0.21,,86.91,92.3,,,Visualizer
moment,43.019,3.02,5.14,1.32,0.15,,86.39,92.38,,,Visualizer
moment,43.287,3.21,5.19,1.43,0.18,,86.04,92.32,,,Visualizer
moment,43.512,3.53,5.2,1.54,0.19,,85.74,92.27,,,Visualizer
moment,43.786,3.81,5.45,1.6,0.27,,85.55,92.22,,,Visualizer
moment,44.052,4.0,5.58,1.66,0.43,,85.81,92.21,,,Visualizer
moment,44.277,4.21,5.8,1.73,0.63,,86.04,92.16,,,Visualizer
moment,44.548,4.5,6.05,1.83,0.88,,86.23,92.06,,,Visualizer
moment,44.773,4.76,6.37,1.91,0.96,,86.85,91.91,,,Visualizer
moment,45.043,4.96,6.81,1.98,1.28,,87.34,91.87,,,Visualizer
moment,45.267,5.15,7.2,2.11,1.45,,87.96,91.84,,,Visualizer
moment,45.537,5.52,7.83,2.11,1.73,,88.61,91.78,,,Visualizer
moment,45.807,5.43,8.41,2.12,1.99,,89.24,91.68,,,Visualizer
moment,46.034,5.49,8.81,2.17,2.08,,89.77,91.66,,,Visualizer
moment,46.302,5.66,9.49,2.16,2.08,,90.46,91.65,,,Visualizer
moment,46.528,5.56,9.98,2.25,2.23,,91.09,91.5,,,Visualizer
moment,46.798,5.61,10.71,2.25,2.39,,91.69,91.43,,,Visualizer
moment,47.023,5.59,11.24,2.29,2.52,,92.43,91.36,,,Visualizer
moment,47.292,5.54,11.98,2.28,2.59,,93.07,91.35,,,Visualizer
moment,47.517,5.39,12.81,2.29,2.71,,93.54,91.4,,,Visualizer
moment,47.788,5.29,13.27,2.26,2.66,,94.02,91.32,,,Visualizer
moment,48.059,5.16,14.02,2.23,2.64,,94.53,91.27,,,Visualizer
moment,48.283,5.03,14.43,2.19,2.54,,95.0,91.29,,,Visualizer
moment,48.552,4.96,15.2,2.17,2.48,,95.55,91.31,,,Visualizer
moment,48.777,4.9,15.59,2.19,2.41,,95.66,91.28,,,Visualizer
moment,49.052,4.89,16.3,2.14,2.37,,95.76,91.27,,,Visualizer
moment,49.272,4.79,16.96,2.18,2.34,,96.04,91.27,,,Visualizer
moment,49.542,4.77,17.39,2.15,2.27,,96.0,91.23,,,Visualizer
moment,49.813,4.76,18.09,2.16,2.4,,96.17,91.28,,,Visualizer
moment,50.037,4.79,18.73,2.16,2.27,,96.1,91.38,,,Visualizer
moment,50.308,4.78,19.21,2.14,2.34,,96.1,91.34,,,Visualizer
moment,50.533,4.78,19.65,2.1,2.35,,96.21,91.32,,,Visualizer
moment,50.803,4.78,20.31,2.17,2.3,,96.21,91.36,,,Visualizer
moment,51.123,4.73,21.02,2.15,2.38,,96.28,91.48,,,Visualizer
moment,51.298,4.74,21.71,2.13,2.35,,96.28,91.4,,,Visualizer
moment,51.522,4.73,22.18,2.15,2.4,,96.34,91.45,,,Visualizer
moment,51.792,4.71,22.61,2.2,2.39,,96.41,91.58,,,Visualizer
moment,52.019,4.66,23.28,2.19,2.35,,96.41,91.58,,,Visualizer
moment,52.287,4.59,24.04,2.21,2.42,,96.52,91.61,,,Visualizer
moment,52.559,4.59,24.43,2.17,2.34,,96.55,91.64,,,Visualizer
moment,52.785,4.56,24.87,2.19,2.35,,96.59,91.65,,,Visualizer
moment,53.052,4.55,25.76,2.2,2.36,,96.48,91.68,,,Visualizer
moment,53.278,4.52,26.27,2.18,2.32,,96.45,91.71,,,Visualizer
moment,53.548,4.48,26.74,2.2,2.4,,96.55,91.72,,,Visualizer
moment,53.774,4.47,27.4,2.17,2.37,,96.24,91.71,,,Visualizer
moment,54.042,4.49,28.08,2.18,2.41,,96.31,91.72,,,Visualizer
moment,54.312,4.43,28.58,2.2,2.4,,96.28,91.75,,,Visualizer
moment,54.538,4.41,29.23,2.24,2.36,,96.28,91.8,,,Visualizer
moment,54.807,4.41,29.95,2.2,2.42,,96.21,91.76,,,Visualizer
moment,55.033,4.38,30.37,2.18,2.38,,96.04,91.78,,,Visualizer
moment,55.302,4.31,31.09,2.19,2.37,,96.21,91.82,,,Visualizer
moment,55.527,4.25,31.52,2.22,2.38,,96.0,91.76,,,Visualizer
moment,55.798,4.23,32.23,2.21,2.37,,95.72,91.85,,,Visualizer
moment,56.023,4.22,32.7,2.19,2.42,,95.69,91.78,,,Visualizer
moment,56.293,4.14,33.39,2.18,2.39,,95.55,91.8,,,Visualizer
moment,56.562,4.14,34.14,2.19,2.46,,95.41,91.85,,,Visualizer
moment,56.788,4.04,34.53,2.2,2.39,,95.35,91.82,,,Visualizer
moment,57.058,4.04,35.23,2.18,2.36,,95.21,91.8,,,Visualizer
moment,57.283,4.0,35.6,2.2,2.29,,95.31,91.81,,,Visualizer
moment,57.553,3.98,36.28,2.16,2.22,,95.04,91.8,,,Visualizer
moment,57.778,3.95,36.79,2.17,2.35,,94.83,91.85,,,Visualizer
moment,58.047,3.99,37.47,2.14,2.33,,94.94,91.89,,,Visualizer
moment,58.272,3.92,37.94,2.19,2.43,,94.7,91.91,,,Visualizer
moment,58.542,3.95,38.57,2.19,2.38,,94.56,91.9,,,Visualizer
moment,58.812,3.94,39.32,2.18,2.41,,94.46,91.83,,,Visualizer
moment,59.039,3.91,39.77,2.16,2.39,,94.49,91.79,,,Visualizer
