information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.921,5.97,0.0,0.33,0.0,,186.41,187.34,,,Visualizer
moment,12.147,5.98,0.0,0.33,0.0,,186.41,187.53,,,Visualizer
moment,12.327,5.98,0.0,0.37,0.0,,186.35,187.47,,,Visualizer
moment,12.552,6.01,0.0,0.34,0.0,,186.35,187.41,,,Visualizer
moment,12.73,5.97,0.0,0.35,0.0,,186.24,187.41,,,Visualizer
moment,12.956,6.0,0.0,0.39,0.0,,186.29,187.28,,,Visualizer
moment,13.226,6.05,0.0,0.38,0.0,,186.12,187.32,,,Visualizer
moment,13.361,6.03,0.0,0.37,0.0,,186.0,187.3,,,Visualizer
moment,13.586,5.99,0.0,0.4,0.0,,185.89,187.28,,,Visualizer
moment,13.81,6.0,0.0,0.4,0.0,,186.06,187.25,,,Visualizer
moment,13.991,6.01,0.0,0.37,0.0,,185.71,187.28,,,Visualizer
moment,14.261,6.0,0.16,0.41,0.16,,185.89,187.22,,,Visualizer
moment,14.395,6.01,0.17,0.43,0.17,,185.89,187.07,,,Visualizer
moment,14.62,6.03,0.18,0.43,0.18,,185.65,187.09,,,Visualizer
moment,14.848,6.0,0.2,0.43,0.2,,185.65,187.15,,,Visualizer
moment,15.025,6.06,0.42,0.43,0.25,,185.41,187.11,,,Visualizer
moment,15.25,6.05,0.42,0.42,0.27,,185.41,186.99,,,Visualizer
moment,15.522,5.95,0.45,0.44,0.28,,185.24,187.04,,,Visualizer
moment,15.655,6.03,0.7,0.41,0.52,,185.3,186.96,,,Visualizer
moment,15.881,6.03,0.66,0.43,0.47,,184.89,186.91,,,Visualizer
moment,16.061,5.98,0.66,0.46,0.25,,185.06,186.95,,,Visualizer
moment,16.288,6.02,0.92,0.57,0.5,,184.95,186.89,,,Visualizer
moment,16.511,6.2,0.9,0.47,0.44,,184.71,186.96,,,Visualizer
moment,16.692,5.95,1.16,0.46,0.5,,184.66,186.83,,,Visualizer
moment,16.915,5.85,1.13,0.51,0.48,,184.66,186.78,,,Visualizer
moment,17.143,6.02,1.24,0.53,0.44,,184.54,186.78,,,Visualizer
moment,17.321,5.98,1.4,0.54,0.49,,184.48,186.77,,,Visualizer
moment,17.55,5.94,1.5,0.55,0.47,,184.37,186.77,,,Visualizer
moment,17.771,5.99,1.54,0.56,0.42,,184.19,186.77,,,Visualizer
moment,17.959,6.01,1.77,0.56,0.54,,184.07,186.7,,,Visualizer
moment,18.178,6.0,1.77,0.64,0.55,,184.02,186.83,,,Visualizer
moment,18.355,6.12,1.78,0.62,0.39,,184.02,186.74,,,Visualizer
moment,18.584,6.05,2.1,0.54,0.61,,183.72,186.66,,,Visualizer
moment,18.806,5.91,2.12,0.59,0.59,,183.78,186.68,,,Visualizer
moment,18.986,5.97,2.4,0.61,0.64,,183.84,186.65,,,Visualizer
moment,19.211,6.1,2.49,0.62,0.74,,183.55,186.73,,,Visualizer
moment,19.435,6.07,2.51,0.6,0.55,,183.49,186.6,,,Visualizer
moment,19.616,5.89,2.67,0.59,0.58,,183.38,186.5,,,Visualizer
moment,19.847,5.99,2.99,0.69,0.74,,183.43,186.45,,,Visualizer
moment,20.02,6.18,3.01,0.56,0.62,,183.38,186.45,,,Visualizer
moment,20.248,5.84,3.04,0.7,0.55,,183.49,186.61,,,Visualizer
moment,20.474,6.0,3.34,0.67,0.7,,183.31,186.46,,,Visualizer
moment,20.651,6.01,3.48,0.73,0.83,,183.26,186.56,,,Visualizer
moment,20.878,6.05,3.56,0.69,0.58,,183.31,186.47,,,Visualizer
moment,21.104,5.96,3.61,0.73,0.6,,183.38,186.5,,,Visualizer
moment,21.281,5.95,3.99,0.72,0.97,,183.49,186.49,,,Visualizer
moment,21.505,6.02,4.04,0.79,0.72,,183.43,186.41,,,Visualizer
moment,21.733,6.05,4.4,0.78,0.89,,183.55,186.31,,,Visualizer
moment,21.911,5.94,4.49,0.78,0.95,,183.66,186.46,,,Visualizer
moment,22.141,5.99,4.76,0.84,0.93,,183.78,186.46,,,Visualizer
moment,22.315,6.01,4.85,0.85,0.88,,183.9,186.31,,,Visualizer
moment,22.542,5.97,5.07,0.86,0.86,,183.96,186.38,,,Visualizer
moment,22.765,6.0,5.21,0.87,0.83,,184.19,186.41,,,Visualizer
moment,22.946,5.97,5.45,0.9,0.96,,184.3,186.4,,,Visualizer
moment,23.216,6.0,5.61,0.88,0.87,,184.66,186.32,,,Visualizer
moment,23.395,5.99,5.95,0.89,1.07,,185.01,186.29,,,Visualizer
moment,23.576,5.97,5.98,0.92,0.93,,185.18,186.28,,,Visualizer
moment,23.802,5.99,6.28,0.94,0.99,,185.36,186.17,,,Visualizer
moment,23.982,5.98,6.54,0.99,1.03,,185.71,186.13,,,Visualizer
moment,24.209,6.01,6.69,1.02,0.99,,186.12,186.14,,,Visualizer
moment,24.476,6.01,6.92,1.03,0.99,,186.35,186.21,,,Visualizer
moment,24.611,5.98,7.09,1.07,1.0,,186.76,186.13,,,Visualizer
moment,24.838,6.01,7.32,1.1,1.06,,186.82,186.1,,,Visualizer
moment,25.061,5.96,7.57,1.12,1.05,,187.23,186.0,,,Visualizer
moment,25.245,5.96,7.78,1.14,1.11,,187.82,186.01,,,Visualizer
moment,25.468,6.0,8.08,1.16,1.19,,188.11,186.1,,,Visualizer
moment,25.646,5.99,8.33,1.17,1.27,,188.47,186.02,,,Visualizer
moment,25.873,5.98,8.65,1.17,1.24,,188.64,185.97,,,Visualizer
moment,26.096,5.98,8.91,1.24,1.26,,189.06,186.06,,,Visualizer
moment,26.275,6.0,9.1,1.25,1.2,,189.46,186.01,,,Visualizer
moment,26.501,5.99,9.37,1.29,1.19,,189.53,185.94,,,Visualizer
moment,26.774,5.99,9.77,1.3,1.3,,189.88,185.83,,,Visualizer
moment,26.905,5.96,9.89,1.33,1.27,,190.24,185.88,,,Visualizer
moment,27.131,5.99,10.19,1.32,1.31,,190.35,186.15,,,Visualizer
moment,27.31,5.99,10.44,1.35,1.37,,190.77,186.1,,,Visualizer
moment,27.535,5.99,10.76,1.38,1.42,,190.94,185.95,,,Visualizer
moment,27.765,5.99,11.1,1.4,1.36,,191.12,185.97,,,Visualizer
moment,27.941,6.0,11.23,1.38,1.37,,191.48,186.06,,,Visualizer
moment,28.167,6.0,11.69,1.4,1.41,,191.66,186.08,,,Visualizer
moment,28.393,5.98,11.99,1.42,1.42,,191.89,186.13,,,Visualizer
moment,28.571,5.99,12.25,1.44,1.41,,192.13,186.12,,,Visualizer
moment,28.796,6.0,12.47,1.44,1.4,,192.13,186.09,,,Visualizer
moment,29.023,5.99,12.95,1.43,1.45,,192.43,186.01,,,Visualizer
moment,29.2,5.97,13.11,1.46,1.45,,192.31,186.14,,,Visualizer
moment,29.427,5.97,13.55,1.47,1.48,,192.61,186.22,,,Visualizer
moment,29.606,5.99,13.7,1.47,1.48,,192.54,186.13,,,Visualizer
moment,29.833,6.0,14.17,1.48,1.58,,192.73,186.26,,,Visualizer
moment,30.062,5.99,14.48,1.51,1.56,,192.49,186.29,,,Visualizer
moment,30.236,5.98,14.78,1.54,1.55,,192.66,186.26,,,Visualizer
moment,30.461,6.03,15.09,1.52,1.57,,192.66,186.32,,,Visualizer
moment,30.686,5.99,15.34,1.54,1.53,,192.54,186.37,,,Visualizer
moment,30.866,5.98,15.63,1.57,1.49,,192.54,186.38,,,Visualizer
moment,31.091,6.01,15.95,1.6,1.5,,192.66,186.3,,,Visualizer
moment,31.27,6.01,16.24,1.62,1.49,,192.31,186.35,,,Visualizer
moment,31.512,6.01,16.79,1.62,1.61,,192.43,186.5,,,Visualizer
moment,31.72,5.99,17.09,1.68,1.64,,192.13,186.54,,,Visualizer
moment,31.9,6.04,17.36,1.68,1.63,,192.13,186.59,,,Visualizer
moment,32.171,6.03,17.69,1.66,1.63,,191.95,186.61,,,Visualizer
moment,32.35,5.97,18.01,1.7,1.64,,191.78,186.56,,,Visualizer
moment,32.53,6.03,18.33,1.69,1.57,,191.48,186.69,,,Visualizer
moment,32.755,6.02,18.62,1.71,1.56,,191.54,186.74,,,Visualizer
moment,32.935,6.04,18.92,1.68,1.59,,191.48,186.74,,,Visualizer
moment,33.16,5.98,19.21,1.71,1.55,,191.42,186.81,,,Visualizer
moment,33.385,6.01,19.72,1.69,1.63,,191.12,186.74,,,Visualizer
moment,33.565,6.02,20.03,1.72,1.6,,191.06,186.86,,,Visualizer
moment,33.794,6.01,20.37,1.69,1.63,,190.94,187.07,,,Visualizer
moment,34.022,5.98,20.69,1.71,1.68,,191.0,186.95,,,Visualizer
moment,34.196,6.02,20.98,1.73,1.67,,191.0,187.05,,,Visualizer
moment,34.421,6.02,21.26,1.73,1.57,,191.0,187.09,,,Visualizer
moment,34.6,5.99,21.57,1.71,1.57,,190.89,187.01,,,Visualizer
moment,34.825,6.01,21.94,1.74,1.61,,190.89,186.97,,,Visualizer
moment,35.053,5.99,22.49,1.76,1.71,,191.06,187.04,,,Visualizer
moment,35.23,5.99,22.59,1.74,1.65,,190.89,187.04,,,Visualizer
moment,35.46,6.02,22.99,1.74,1.58,,190.71,187.05,,,Visualizer
moment,35.68,6.04,23.31,1.72,1.64,,190.83,187.14,,,Visualizer
moment,35.86,5.98,23.65,1.78,1.55,,190.53,187.12,,,Visualizer
moment,36.085,6.03,24.01,1.78,1.55,,190.47,187.06,,,Visualizer
moment,36.267,6.04,24.34,1.82,1.7,,190.41,187.0,,,Visualizer
moment,36.499,6.04,24.61,1.78,1.66,,190.06,187.2,,,Visualizer
moment,36.721,6.01,25.12,1.78,1.71,,190.0,187.19,,,Visualizer
moment,36.895,6.01,25.25,1.76,1.64,,189.88,187.23,,,Visualizer
moment,37.122,6.01,25.76,1.76,1.63,,189.65,187.12,,,Visualizer
moment,37.351,6.0,26.05,1.78,1.55,,189.53,187.2,,,Visualizer
moment,37.525,6.03,26.4,1.78,1.62,,189.11,187.25,,,Visualizer
moment,37.751,6.03,26.65,1.75,1.56,,189.06,187.2,,,Visualizer
moment,37.975,6.05,27.23,1.75,1.69,,188.87,187.25,,,Visualizer
moment,38.155,6.04,27.4,1.73,1.68,,188.82,187.28,,,Visualizer
moment,38.38,5.99,27.69,1.75,1.68,,188.82,187.23,,,Visualizer
moment,38.561,6.03,27.78,1.75,1.57,,188.82,187.29,,,Visualizer
moment,38.786,6.03,28.44,1.77,1.63,,188.52,187.2,,,Visualizer
moment,39.011,6.04,28.69,1.76,1.49,,188.47,187.25,,,Visualizer
moment,39.19,6.03,29.07,1.8,1.55,,188.35,187.24,,,Visualizer
moment,39.415,6.01,29.46,1.79,1.72,,188.05,187.23,,,Visualizer
moment,39.64,6.01,29.81,1.81,1.75,,188.11,187.23,,,Visualizer
moment,39.868,6.03,30.2,1.81,1.67,,188.05,187.28,,,Visualizer
moment,40.047,6.03,30.38,1.79,1.73,,188.17,187.29,,,Visualizer
moment,40.225,6.01,30.66,1.79,1.63,,188.05,187.32,,,Visualizer
moment,40.45,6.04,31.17,1.76,1.57,,188.05,187.25,,,Visualizer
moment,40.675,5.99,31.51,1.77,1.63,,187.88,187.24,,,Visualizer
moment,40.862,6.02,31.75,1.78,1.58,,187.88,187.24,,,Visualizer
moment,41.126,6.07,31.95,1.73,1.61,,188.0,187.18,,,Visualizer
moment,41.305,5.97,32.38,1.74,1.57,,187.64,187.17,,,Visualizer
moment,41.487,6.01,32.76,1.78,1.63,,187.64,187.24,,,Visualizer
moment,41.711,6.06,33.07,1.8,1.59,,187.88,187.25,,,Visualizer
moment,41.89,6.05,33.42,1.78,1.71,,187.7,187.14,,,Visualizer
moment,42.115,6.0,33.69,1.77,1.65,,187.7,187.12,,,Visualizer
moment,42.39,6.01,34.21,1.78,1.67,,187.58,187.08,,,Visualizer
moment,42.522,6.0,34.55,1.79,1.67,,187.58,187.23,,,Visualizer
moment,42.747,6.03,34.83,1.77,1.56,,187.4,187.15,,,Visualizer
moment,42.971,6.03,35.14,1.76,1.57,,187.29,187.04,,,Visualizer
moment,43.151,5.99,35.51,1.73,1.72,,187.23,187.05,,,Visualizer
moment,43.376,6.05,35.74,1.75,1.56,,186.88,187.02,,,Visualizer
moment,43.555,6.05,36.11,1.73,1.59,,186.88,187.06,,,Visualizer
moment,43.781,6.01,36.44,1.76,1.65,,186.82,187.08,,,Visualizer
moment,44.006,6.02,36.79,1.77,1.69,,186.7,187.05,,,Visualizer
moment,44.185,6.04,37.08,1.74,1.61,,186.7,186.99,,,Visualizer
moment,44.412,6.0,37.49,1.77,1.59,,186.53,187.09,,,Visualizer
moment,44.64,6.05,37.87,1.76,1.65,,186.41,187.08,,,Visualizer
moment,44.82,6.01,38.16,1.75,1.59,,186.35,187.0,,,Visualizer
moment,45.041,6.04,38.47,1.73,1.55,,186.12,187.04,,,Visualizer
moment,45.27,5.99,38.83,1.77,1.69,,186.12,187.06,,,Visualizer
moment,45.446,6.06,39.1,1.77,1.65,,186.17,187.02,,,Visualizer
moment,45.672,6.04,39.58,1.77,1.64,,186.24,186.94,,,Visualizer
moment,45.85,6.02,39.71,1.76,1.58,,186.0,186.9,,,Visualizer
moment,46.08,6.0,40.17,1.79,1.54,,186.35,186.85,,,Visualizer
moment,46.304,6.04,40.53,1.77,1.58,,186.41,186.9,,,Visualizer
moment,46.484,6.03,40.64,1.76,1.57,,186.53,186.93,,,Visualizer
moment,46.706,6.0,41.11,1.72,1.56,,186.12,186.78,,,Visualizer
moment,46.93,6.02,41.47,1.73,1.63,,186.24,186.82,,,Visualizer
moment,47.111,6.01,41.75,1.72,1.62,,186.12,186.77,,,Visualizer
moment,47.339,6.02,42.04,1.74,1.54,,186.29,186.72,,,Visualizer
moment,47.571,6.04,42.5,1.7,1.58,,186.12,186.72,,,Visualizer
moment,47.74,6.02,42.65,1.71,1.57,,186.12,186.65,,,Visualizer
moment,47.967,6.0,43.2,1.76,1.65,,186.24,186.75,,,Visualizer
moment,48.145,6.06,43.46,1.75,1.57,,186.17,186.82,,,Visualizer
moment,48.37,6.03,43.77,1.76,1.62,,186.29,186.77,,,Visualizer
moment,48.596,6.01,44.04,1.77,1.57,,186.17,186.63,,,Visualizer
moment,48.822,6.05,44.22,1.74,1.6,,186.06,186.57,,,Visualizer
moment,49.0,6.02,44.7,1.73,1.53,,186.06,186.64,,,Visualizer
moment,49.225,5.98,45.12,1.74,1.54,,186.12,186.57,,,Visualizer
moment,49.408,6.04,45.29,1.74,1.55,,186.06,186.65,,,Visualizer
moment,49.631,6.03,45.75,1.7,1.56,,186.24,186.55,,,Visualizer
moment,49.811,6.0,45.91,1.71,1.57,,186.06,186.53,,,Visualizer
moment,50.082,6.02,46.23,1.75,1.56,,186.06,186.46,,,Visualizer
moment,50.26,6.06,46.68,1.73,1.59,,186.24,186.51,,,Visualizer
moment,50.442,6.02,46.98,1.68,1.55,,186.0,186.52,,,Visualizer
moment,50.666,5.98,47.28,1.73,1.56,,186.17,186.57,,,Visualizer
moment,50.894,6.02,47.58,1.71,1.55,,186.06,186.57,,,Visualizer
moment,51.071,6.02,47.84,1.72,1.5,,186.0,186.42,,,Visualizer
moment,51.295,6.04,48.22,1.72,1.57,,186.12,186.35,,,Visualizer
moment,51.52,6.08,48.67,1.68,1.54,,185.94,186.47,,,Visualizer
moment,51.703,5.99,48.81,1.71,1.56,,186.17,186.34,,,Visualizer
moment,51.927,6.02,49.24,1.66,1.59,,186.0,186.24,,,Visualizer
moment,52.108,6.01,49.56,1.69,1.53,,186.0,186.32,,,Visualizer
moment,52.331,6.02,49.89,1.65,1.53,,186.12,186.24,,,Visualizer
moment,52.556,6.0,50.14,1.64,1.5,,185.89,186.21,,,Visualizer
moment,52.736,6.02,50.49,1.68,1.58,,185.94,186.26,,,Visualizer
moment,52.962,6.05,50.76,1.71,1.55,,185.89,186.23,,,Visualizer
moment,53.14,6.05,51.09,1.69,1.56,,186.0,186.2,,,Visualizer
moment,53.365,5.99,51.34,1.68,1.48,,186.17,186.19,,,Visualizer
moment,53.591,6.06,51.87,1.7,1.58,,186.06,186.18,,,Visualizer
moment,53.77,6.01,52.11,1.71,1.51,,186.0,186.13,,,Visualizer
moment,53.999,6.01,52.41,1.66,1.55,,185.89,186.11,,,Visualizer
moment,54.222,6.02,52.72,1.65,1.54,,185.89,186.17,,,Visualizer
moment,54.4,6.01,53.0,1.72,1.46,,186.24,186.12,,,Visualizer
moment,54.626,6.06,53.29,1.7,1.45,,186.06,186.16,,,Visualizer
moment,54.806,6.01,53.69,1.68,1.62,,186.06,186.01,,,Visualizer
moment,55.032,6.03,53.94,1.69,1.56,,186.06,186.05,,,Visualizer
moment,55.268,6.04,54.36,1.72,1.53,,186.06,186.0,,,Visualizer
moment,55.435,6.04,54.55,1.72,1.58,,186.12,185.96,,,Visualizer
moment,55.664,6.02,54.98,1.7,1.55,,186.06,186.06,,,Visualizer
moment,55.885,6.01,55.25,1.66,1.48,,186.06,185.95,,,Visualizer
moment,56.071,6.0,55.55,1.63,1.47,,186.12,185.91,,,Visualizer
moment,56.293,6.01,55.81,1.69,1.48,,186.17,185.97,,,Visualizer
moment,56.47,6.06,55.97,1.68,1.45,,186.35,185.94,,,Visualizer
moment,56.695,6.02,56.46,1.69,1.51,,186.47,185.96,,,Visualizer
moment,56.921,6.03,56.78,1.67,1.56,,186.47,185.84,,,Visualizer
moment,57.1,5.99,57.1,1.66,1.58,,186.7,185.84,,,Visualizer
moment,57.325,6.01,57.41,1.7,1.64,,186.65,185.77,,,Visualizer
moment,57.554,6.05,57.81,1.67,1.54,,186.76,185.85,,,Visualizer
moment,57.776,5.99,57.93,1.68,1.5,,186.76,185.71,,,Visualizer
moment,57.955,6.05,58.43,1.66,1.55,,186.82,185.78,,,Visualizer
moment,58.183,6.03,58.65,1.68,1.4,,187.0,185.7,,,Visualizer
moment,58.363,6.02,58.94,1.7,1.52,,186.94,185.71,,,Visualizer
moment,58.585,6.03,59.29,1.67,1.51,,187.0,185.71,,,Visualizer
moment,58.769,6.0,59.6,1.66,1.53,,187.0,185.7,,,Visualizer
moment,59.036,6.0,60.04,1.7,1.52,,186.82,185.8,,,Visualizer
moment,59.215,6.05,60.34,1.69,1.56,,186.88,185.86,,,Visualizer
moment,59.406,6.04,60.57,1.67,1.45,,186.94,185.76,,,Visualizer
moment,59.622,6.02,60.92,1.68,1.48,,186.82,185.71,,,Visualizer
moment,59.846,6.0,61.15,1.67,1.47,,186.82,185.62,,,Visualizer
moment,60.027,6.04,61.49,1.64,1.48,,186.94,185.67,,,Visualizer
moment,60.251,6.02,61.75,1.65,1.44,,187.05,185.68,,,Visualizer
moment,60.437,6.01,62.1,1.68,1.56,,186.88,185.6,,,Visualizer
moment,60.655,6.03,62.34,1.67,1.45,,186.82,185.7,,,Visualizer
moment,60.88,6.04,62.65,1.64,1.53,,186.82,185.58,,,Visualizer
moment,61.06,6.03,62.99,1.66,1.53,,186.94,185.58,,,Visualizer
moment,61.286,6.02,63.36,1.66,1.47,,187.0,185.58,,,Visualizer
moment,61.511,6.02,63.73,1.61,1.57,,186.94,185.57,,,Visualizer
moment,61.69,5.99,63.99,1.64,1.54,,187.0,185.65,,,Visualizer
moment,61.915,6.04,64.25,1.65,1.43,,187.12,185.64,,,Visualizer
moment,62.105,6.04,64.56,1.65,1.45,,187.17,185.51,,,Visualizer
moment,62.322,6.0,64.89,1.63,1.56,,187.29,185.54,,,Visualizer
moment,62.551,6.0,65.26,1.64,1.4,,187.17,185.63,,,Visualizer
moment,62.726,6.03,65.4,1.67,1.44,,187.23,185.47,,,Visualizer
moment,62.95,6.03,65.87,1.62,1.48,,187.4,185.38,,,Visualizer
moment,63.176,6.02,66.15,1.65,1.47,,187.29,185.55,,,Visualizer
moment,63.355,6.05,66.28,1.67,1.42,,187.35,185.6,,,Visualizer
moment,63.581,6.02,66.77,1.65,1.54,,187.47,185.5,,,Visualizer
moment,63.805,6.04,67.05,1.64,1.55,,187.58,185.44,,,Visualizer
moment,63.989,6.02,67.35,1.67,1.51,,187.58,185.56,,,Visualizer
moment,64.21,6.04,67.62,1.61,1.5,,187.47,185.55,,,Visualizer
moment,64.391,5.98,67.91,1.61,1.49,,187.58,185.53,,,Visualizer
moment,64.615,6.02,68.17,1.65,1.43,,187.52,185.5,,,Visualizer
moment,64.845,6.06,68.62,1.64,1.46,,187.52,185.42,,,Visualizer
moment,65.02,6.02,68.78,1.64,1.46,,187.7,185.48,,,Visualizer
moment,65.247,6.03,69.16,1.63,1.42,,187.7,185.38,,,Visualizer
moment,65.475,6.0,69.45,1.62,1.46,,187.58,185.47,,,Visualizer
moment,65.651,6.01,69.73,1.65,1.42,,187.7,185.45,,,Visualizer
moment,65.876,6.06,70.06,1.66,1.47,,187.7,185.47,,,Visualizer
moment,66.055,6.0,70.31,1.66,1.43,,187.82,185.46,,,Visualizer
moment,66.281,6.04,70.61,1.64,1.48,,187.82,185.39,,,Visualizer
moment,66.511,6.01,71.01,1.67,1.49,,187.7,185.41,,,Visualizer
moment,66.732,6.01,71.17,1.63,1.47,,187.82,185.38,,,Visualizer
moment,66.91,6.0,71.59,1.68,1.43,,187.82,185.4,,,Visualizer
moment,67.135,6.06,71.86,1.64,1.43,,187.76,185.52,,,Visualizer
moment,67.315,6.03,72.18,1.62,1.5,,187.88,185.39,,,Visualizer
moment,67.542,6.01,72.47,1.65,1.49,,187.82,185.44,,,Visualizer
moment,67.721,6.02,72.76,1.63,1.47,,188.0,185.38,,,Visualizer
moment,67.946,6.02,73.01,1.65,1.45,,187.82,185.34,,,Visualizer
moment,68.171,6.03,73.3,1.66,1.47,,187.76,185.39,,,Visualizer
moment,68.351,6.02,73.61,1.61,1.46,,188.0,185.36,,,Visualizer
moment,68.576,6.0,73.94,1.66,1.5,,188.23,185.33,,,Visualizer
moment,68.805,6.05,74.3,1.63,1.5,,188.05,185.39,,,Visualizer
moment,68.982,6.01,74.56,1.67,1.44,,188.11,185.41,,,Visualizer
moment,69.211,6.06,74.86,1.62,1.41,,188.05,185.32,,,Visualizer
