information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.491,4.38,7.2,1.09,0.88,,87.59,88.11,,,Visualizer
moment,10.712,4.34,7.5,1.12,0.98,,87.46,88.06,,,Visualizer
moment,10.887,4.35,7.5,1.15,0.98,,87.39,88.05,,,Visualizer
moment,11.112,4.36,8.0,1.12,0.98,,87.33,87.99,,,Visualizer
moment,11.293,4.31,8.1,1.16,1.08,,87.33,88.0,,,Visualizer
moment,11.518,4.38,8.1,1.1,0.88,,87.17,88.02,,,Visualizer
moment,11.742,4.28,8.5,1.19,0.98,,87.07,87.97,,,Visualizer
moment,11.922,4.33,8.6,1.14,0.98,,87.04,87.91,,,Visualizer
moment,12.149,4.3,8.8,1.2,1.08,,87.07,87.9,,,Visualizer
moment,12.389,4.3,9.1,1.15,0.98,,86.97,87.92,,,Visualizer
moment,12.553,4.31,9.3,1.23,1.08,,86.87,87.9,,,Visualizer
moment,12.777,4.33,9.5,1.16,0.98,,86.97,87.85,,,Visualizer
moment,13.004,4.26,9.9,1.23,1.27,,86.81,87.79,,,Visualizer
moment,13.182,4.28,10.0,1.25,0.98,,86.77,87.81,,,Visualizer
moment,13.408,4.33,10.2,1.22,1.08,,86.58,87.85,,,Visualizer
moment,13.591,4.27,10.5,1.23,1.17,,86.74,87.77,,,Visualizer
moment,13.824,4.3,10.8,1.16,1.17,,86.61,87.76,,,Visualizer
moment,14.038,4.28,11.1,1.27,1.17,,86.71,87.8,,,Visualizer
moment,14.219,4.34,11.3,1.15,1.27,,86.61,87.72,,,Visualizer
moment,14.448,4.21,11.5,1.22,1.08,,86.61,87.72,,,Visualizer
moment,14.668,4.26,11.7,1.26,1.17,,86.77,87.72,,,Visualizer
moment,14.85,4.27,12.0,1.19,1.17,,86.64,87.64,,,Visualizer
moment,15.074,4.26,12.1,1.21,0.98,,86.71,87.69,,,Visualizer
moment,15.253,4.23,12.4,1.25,1.17,,86.77,87.66,,,Visualizer
moment,15.477,4.24,12.8,1.2,1.27,,86.84,87.59,,,Visualizer
moment,15.702,4.23,12.9,1.27,1.17,,86.81,87.63,,,Visualizer
moment,15.891,4.23,13.2,1.27,1.17,,86.97,87.55,,,Visualizer
moment,16.112,4.17,13.4,1.34,1.27,,87.07,87.56,,,Visualizer
moment,16.343,4.25,13.7,1.28,1.27,,87.13,87.53,,,Visualizer
moment,16.53,4.24,14.0,1.28,1.17,,87.23,87.48,,,Visualizer
moment,16.739,4.18,14.2,1.34,1.27,,87.27,87.49,,,Visualizer
moment,16.918,4.22,14.6,1.3,1.37,,87.33,87.51,,,Visualizer
moment,17.142,4.21,14.8,1.31,1.27,,87.46,87.46,,,Visualizer
moment,17.368,4.2,15.0,1.34,1.27,,87.53,87.45,,,Visualizer
moment,17.548,4.18,15.4,1.39,1.37,,87.72,87.42,,,Visualizer
moment,17.773,4.2,15.5,1.34,1.27,,87.75,87.4,,,Visualizer
moment,18.004,4.17,15.7,1.32,1.27,,87.98,87.46,,,Visualizer
moment,18.181,4.18,16.1,1.36,1.27,,88.05,87.37,,,Visualizer
moment,18.408,4.18,16.4,1.31,1.27,,88.02,87.41,,,Visualizer
moment,18.583,4.17,16.6,1.36,1.17,,88.25,87.33,,,Visualizer
moment,18.808,4.14,16.7,1.36,1.08,,88.41,87.37,,,Visualizer
moment,19.032,4.16,16.8,1.35,1.08,,88.41,87.31,,,Visualizer
moment,19.215,4.19,17.3,1.3,1.17,,88.48,87.31,,,Visualizer
moment,19.438,4.14,17.6,1.31,1.17,,88.61,87.37,,,Visualizer
moment,19.669,4.14,18.0,1.35,1.27,,88.51,87.31,,,Visualizer
moment,19.842,4.13,18.2,1.36,1.47,,88.64,87.39,,,Visualizer
moment,20.068,4.11,18.4,1.36,1.47,,88.64,87.34,,,Visualizer
moment,20.249,4.14,18.8,1.37,1.37,,88.77,87.3,,,Visualizer
moment,20.472,4.15,18.9,1.34,1.27,,88.8,87.32,,,Visualizer
moment,20.698,4.12,19.1,1.32,1.37,,88.87,87.29,,,Visualizer
moment,20.885,4.13,19.5,1.34,1.27,,88.84,87.32,,,Visualizer
moment,21.102,4.13,19.6,1.33,1.17,,88.9,87.26,,,Visualizer
moment,21.327,4.11,20.1,1.33,1.27,,89.04,87.21,,,Visualizer
moment,21.507,4.06,20.2,1.38,1.27,,89.04,87.23,,,Visualizer
moment,21.733,4.11,20.5,1.39,1.27,,89.04,87.21,,,Visualizer
moment,21.912,4.11,20.8,1.34,1.27,,89.16,87.22,,,Visualizer
moment,22.137,4.06,21.0,1.34,1.37,,89.16,87.22,,,Visualizer
moment,22.364,4.1,21.3,1.36,1.17,,89.16,87.23,,,Visualizer
moment,22.543,4.1,21.4,1.32,1.17,,89.23,87.25,,,Visualizer
moment,22.773,4.05,21.7,1.32,1.17,,89.33,87.21,,,Visualizer
moment,22.999,4.06,22.1,1.35,1.27,,89.33,87.23,,,Visualizer
moment,23.179,4.08,22.2,1.39,1.17,,89.39,87.27,,,Visualizer
moment,23.418,4.08,22.4,1.34,1.17,,89.39,87.29,,,Visualizer
moment,23.623,4.02,22.8,1.37,1.17,,89.39,87.25,,,Visualizer
moment,23.803,4.07,23.0,1.33,1.27,,89.39,87.24,,,Visualizer
moment,24.028,4.0,23.3,1.35,1.17,,89.46,87.25,,,Visualizer
moment,24.207,4.07,23.6,1.27,1.27,,89.5,87.17,,,Visualizer
moment,24.432,4.05,23.7,1.29,1.27,,89.5,87.19,,,Visualizer
moment,24.658,4.04,24.1,1.3,1.27,,89.46,87.24,,,Visualizer
moment,24.843,4.01,24.2,1.29,1.17,,89.46,87.24,,,Visualizer
moment,25.062,4.02,24.6,1.32,1.27,,89.5,87.19,,,Visualizer
moment,25.294,4.04,24.8,1.3,1.17,,89.56,87.25,,,Visualizer
moment,25.467,4.01,25.2,1.3,1.17,,89.59,87.27,,,Visualizer
moment,25.694,4.01,25.3,1.23,1.17,,89.53,87.27,,,Visualizer
moment,25.872,3.98,25.5,1.27,1.17,,89.53,87.21,,,Visualizer
moment,26.098,4.01,25.6,1.3,1.17,,89.59,87.19,,,Visualizer
moment,26.322,4.0,26.0,1.28,1.17,,89.56,87.22,,,Visualizer
moment,26.506,3.97,26.1,1.3,1.17,,89.43,87.19,,,Visualizer
moment,26.743,3.98,26.5,1.32,1.17,,89.39,87.23,,,Visualizer
moment,26.954,4.0,26.7,1.29,1.17,,89.53,87.22,,,Visualizer
moment,27.132,3.97,27.1,1.23,1.17,,89.46,87.24,,,Visualizer
moment,27.357,3.95,27.2,1.31,1.17,,89.39,87.21,,,Visualizer
moment,27.541,3.99,27.5,1.28,1.27,,89.46,87.23,,,Visualizer
moment,27.771,3.95,27.8,1.25,1.17,,89.46,87.22,,,Visualizer
moment,27.987,3.98,27.9,1.24,1.17,,89.33,87.19,,,Visualizer
moment,28.177,3.94,28.2,1.25,1.08,,89.46,87.2,,,Visualizer
moment,28.434,3.93,28.4,1.3,1.17,,89.46,87.21,,,Visualizer
moment,28.617,3.94,28.6,1.27,1.08,,89.46,87.26,,,Visualizer
moment,28.798,3.94,28.9,1.24,1.17,,89.5,87.17,,,Visualizer
moment,29.026,3.93,29.1,1.24,1.17,,89.3,87.16,,,Visualizer
moment,29.202,3.91,29.4,1.26,1.27,,89.53,87.19,,,Visualizer
moment,29.427,3.92,29.6,1.31,1.08,,89.43,87.21,,,Visualizer
moment,29.653,3.94,29.8,1.27,1.17,,89.43,87.18,,,Visualizer
moment,29.832,3.9,30.1,1.24,1.08,,89.43,87.2,,,Visualizer
moment,30.057,3.91,30.3,1.24,1.08,,89.39,87.2,,,Visualizer
moment,30.283,3.89,30.4,1.22,0.98,,89.53,87.13,,,Visualizer
moment,30.472,3.88,30.8,1.24,1.17,,89.43,87.15,,,Visualizer
moment,30.688,3.9,30.9,1.22,1.08,,89.43,87.14,,,Visualizer
moment,30.914,3.87,31.3,1.23,1.17,,89.36,87.13,,,Visualizer
moment,31.094,3.86,31.4,1.22,1.08,,89.39,87.14,,,Visualizer
moment,31.319,3.89,31.7,1.21,1.08,,89.43,87.14,,,Visualizer
moment,31.543,3.87,31.9,1.19,1.08,,89.39,87.18,,,Visualizer
moment,31.728,3.89,32.1,1.15,1.08,,89.33,87.09,,,Visualizer
moment,31.948,3.84,32.3,1.2,1.08,,89.43,87.11,,,Visualizer
moment,32.127,3.83,32.6,1.26,1.17,,89.43,87.13,,,Visualizer
moment,32.359,3.89,32.7,1.22,1.08,,89.5,87.13,,,Visualizer
moment,32.581,3.83,33.0,1.18,1.08,,89.43,87.17,,,Visualizer
moment,32.759,3.83,33.2,1.21,1.08,,89.39,87.08,,,Visualizer
moment,32.982,3.85,33.3,1.2,0.98,,89.39,87.14,,,Visualizer
moment,33.209,3.84,33.7,1.15,1.08,,89.36,87.13,,,Visualizer
moment,33.388,3.83,33.9,1.13,1.08,,89.27,87.09,,,Visualizer
moment,33.613,3.8,34.2,1.14,1.08,,89.46,87.02,,,Visualizer
moment,33.793,3.82,34.3,1.17,1.08,,89.3,87.03,,,Visualizer
moment,34.018,3.83,34.5,1.14,1.08,,89.33,87.11,,,Visualizer
moment,34.257,3.81,34.7,1.17,0.98,,89.3,87.07,,,Visualizer
moment,34.423,3.81,34.9,1.2,0.98,,89.3,87.08,,,Visualizer
moment,34.647,3.82,35.0,1.14,0.98,,89.27,87.02,,,Visualizer
