information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.288,5.7,5.9,1.92,0.85,,87.22,87.95,,,Visualizer
moment,16.467,5.95,6.1,1.83,1.13,,87.38,87.84,,,Visualizer
moment,16.693,5.91,6.5,1.72,1.13,,87.28,87.84,,,Visualizer
moment,16.872,5.83,6.8,1.63,1.32,,87.44,87.87,,,Visualizer
moment,17.097,5.8,7.0,1.61,1.22,,87.41,87.85,,,Visualizer
moment,17.278,5.86,7.3,1.57,1.41,,87.44,87.81,,,Visualizer
moment,17.507,5.9,7.6,1.5,1.41,,87.41,87.86,,,Visualizer
moment,17.773,5.87,8.1,1.54,1.5,,87.48,87.76,,,Visualizer
moment,17.908,5.94,8.2,1.57,1.5,,87.48,87.67,,,Visualizer
moment,18.133,6.04,8.7,1.62,1.6,,87.41,87.78,,,Visualizer
moment,18.403,6.11,9.1,1.67,1.6,,87.48,87.73,,,Visualizer
moment,18.538,6.12,9.4,1.66,1.69,,87.54,87.71,,,Visualizer
moment,18.762,6.04,9.6,1.69,1.6,,87.54,87.7,,,Visualizer
moment,18.943,5.99,10.2,1.7,1.69,,87.54,87.75,,,Visualizer
moment,19.212,6.03,10.7,1.69,1.88,,87.51,87.7,,,Visualizer
moment,19.393,6.04,10.9,1.75,1.88,,87.38,87.72,,,Visualizer
moment,19.573,6.07,11.3,1.78,1.88,,87.32,87.72,,,Visualizer
moment,19.797,6.1,11.7,1.83,1.97,,87.32,87.68,,,Visualizer
moment,20.022,6.1,12.4,1.87,2.07,,87.44,87.67,,,Visualizer
moment,20.202,6.04,12.6,1.94,1.97,,87.35,87.64,,,Visualizer
moment,20.473,6.06,13.1,1.97,2.07,,87.38,87.69,,,Visualizer
moment,20.608,6.1,13.6,2.01,2.16,,87.38,87.64,,,Visualizer
moment,20.833,6.02,14.2,2.09,2.35,,87.28,87.62,,,Visualizer
moment,21.102,6.12,14.9,2.11,2.35,,87.35,87.64,,,Visualizer
moment,21.282,6.12,15.2,2.06,2.44,,87.35,87.65,,,Visualizer
moment,21.463,5.99,15.8,2.07,2.54,,87.41,87.62,,,Visualizer
moment,21.687,6.02,16.3,2.11,2.54,,87.51,87.62,,,Visualizer
moment,21.912,6.0,16.9,2.2,2.54,,87.51,87.55,,,Visualizer
moment,22.092,6.0,17.5,2.26,2.73,,87.51,87.6,,,Visualizer
moment,22.274,5.98,18.0,2.29,2.63,,87.54,87.56,,,Visualizer
moment,22.498,5.95,18.7,2.34,2.73,,87.61,87.56,,,Visualizer
moment,22.722,5.94,19.0,2.38,2.73,,87.54,87.48,,,Visualizer
moment,22.905,5.92,19.8,2.38,2.73,,87.73,87.52,,,Visualizer
moment,23.127,5.87,20.2,2.34,2.82,,87.7,87.49,,,Visualizer
moment,23.352,5.79,21.1,2.39,2.91,,87.77,87.49,,,Visualizer
moment,23.532,5.81,21.4,2.43,2.82,,87.8,87.5,,,Visualizer
moment,23.758,5.85,22.0,2.41,2.82,,87.99,87.53,,,Visualizer
moment,23.937,5.72,22.7,2.48,2.91,,88.18,87.56,,,Visualizer
moment,24.162,5.74,23.3,2.52,2.91,,88.31,87.53,,,Visualizer
moment,24.387,5.75,24.3,2.51,3.01,,88.38,87.47,,,Visualizer
moment,24.568,5.66,24.6,2.6,3.01,,88.38,87.44,,,Visualizer
moment,24.837,5.69,25.6,2.66,3.1,,88.57,87.51,,,Visualizer
moment,25.018,5.69,26.0,2.71,3.1,,88.5,87.49,,,Visualizer
moment,25.2,5.63,26.6,2.74,3.1,,88.57,87.47,,,Visualizer
moment,25.467,5.58,27.6,2.79,3.1,,88.6,87.5,,,Visualizer
moment,25.603,5.6,28.0,2.78,3.19,,88.54,87.5,,,Visualizer
moment,25.827,5.54,28.7,2.8,3.19,,88.57,87.49,,,Visualizer
moment,26.097,5.48,29.3,2.75,3.1,,88.6,87.48,,,Visualizer
moment,26.277,5.45,30.0,2.77,3.19,,88.7,87.58,,,Visualizer
moment,26.457,5.41,30.8,2.83,3.29,,88.73,87.59,,,Visualizer
moment,26.727,5.43,31.5,2.83,3.29,,88.86,87.62,,,Visualizer
moment,26.863,5.35,32.2,2.8,3.29,,89.05,87.56,,,Visualizer
moment,27.087,5.33,32.5,2.87,3.29,,89.05,87.53,,,Visualizer
moment,27.402,5.35,34.0,2.93,3.38,,88.89,87.61,,,Visualizer
moment,27.492,5.38,34.0,2.92,3.38,,88.98,87.62,,,Visualizer
moment,27.717,5.33,35.0,2.99,3.29,,88.86,87.62,,,Visualizer
moment,27.897,5.33,35.4,2.95,3.38,,88.66,87.65,,,Visualizer
moment,28.212,5.28,36.5,2.92,3.38,,88.73,87.63,,,Visualizer
moment,28.347,5.24,37.2,2.93,3.38,,88.7,87.63,,,Visualizer
moment,28.527,5.24,37.5,2.91,3.29,,88.63,87.72,,,Visualizer
moment,28.752,5.22,38.6,2.96,3.38,,88.6,87.7,,,Visualizer
moment,28.977,5.24,39.0,2.97,3.38,,88.63,87.74,,,Visualizer
moment,29.202,5.22,40.1,2.97,3.38,,88.7,87.67,,,Visualizer
moment,29.382,5.19,40.4,3.02,3.38,,88.63,87.72,,,Visualizer
moment,29.567,5.24,41.2,3.03,3.48,,88.63,87.72,,,Visualizer
moment,29.787,5.18,41.9,3.01,3.38,,88.73,87.67,,,Visualizer
moment,30.012,5.16,42.7,3.03,3.48,,88.7,87.69,,,Visualizer
moment,30.192,5.2,43.4,3.01,3.48,,88.63,87.73,,,Visualizer
moment,30.462,5.13,44.1,3.03,3.48,,88.63,87.75,,,Visualizer
moment,30.646,5.14,44.9,3.03,3.48,,88.73,87.72,,,Visualizer
moment,30.823,5.13,45.6,3.09,3.48,,88.76,87.74,,,Visualizer
moment,31.047,5.16,46.3,3.04,3.38,,88.76,87.71,,,Visualizer
moment,31.227,5.12,47.0,3.04,3.38,,88.79,87.66,,,Visualizer
moment,31.452,5.06,47.8,3.06,3.48,,88.79,87.71,,,Visualizer
moment,31.678,5.11,48.5,3.05,3.38,,88.73,87.76,,,Visualizer
moment,31.857,5.08,48.8,3.05,3.38,,88.73,87.74,,,Visualizer
moment,32.082,5.08,49.9,3.05,3.38,,88.79,87.69,,,Visualizer
moment,32.352,5.07,50.7,3.04,3.48,,88.89,87.74,,,Visualizer
moment,32.487,5.05,51.5,3.04,3.48,,88.76,87.75,,,Visualizer
moment,32.712,5.07,52.2,3.08,3.48,,88.82,87.72,,,Visualizer
