information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.469,9.46,11.2,1.1,1.19,,189.89,194.75,,,Visualizer
moment,29.744,9.42,11.4,1.16,1.37,,189.94,194.61,,,Visualizer
moment,29.972,9.47,11.8,1.14,1.19,,190.18,194.62,,,Visualizer
moment,30.234,9.32,12.0,1.17,1.19,,190.12,194.46,,,Visualizer
moment,30.459,9.36,12.7,1.17,1.65,,190.46,194.33,,,Visualizer
moment,30.729,9.32,12.6,1.19,1.1,,190.52,194.21,,,Visualizer
moment,31.005,9.32,13.1,1.2,1.19,,190.63,194.15,,,Visualizer
moment,31.224,9.36,13.5,1.22,1.37,,190.63,194.18,,,Visualizer
moment,31.5,9.31,13.6,1.2,1.01,,190.63,194.1,,,Visualizer
moment,31.725,9.26,14.1,1.23,1.01,,190.86,193.86,,,Visualizer
moment,31.989,9.29,14.3,1.24,1.28,,190.81,194.0,,,Visualizer
moment,32.26,9.21,14.9,1.25,1.56,,191.1,193.8,,,Visualizer
moment,32.483,9.16,15.1,1.28,1.46,,190.98,193.8,,,Visualizer
moment,32.709,9.09,15.7,1.26,1.74,,190.93,193.62,,,Visualizer
moment,32.979,9.0,16.0,1.24,1.65,,191.1,193.54,,,Visualizer
moment,33.251,8.96,16.0,1.27,1.56,,191.04,193.45,,,Visualizer
moment,33.52,8.96,16.6,1.25,1.37,,191.1,193.35,,,Visualizer
moment,33.753,8.93,16.9,1.28,1.56,,190.98,193.2,,,Visualizer
moment,33.972,8.93,17.1,1.31,1.1,,191.15,193.14,,,Visualizer
moment,34.243,8.92,17.7,1.3,1.56,,191.22,193.12,,,Visualizer
moment,34.465,8.84,18.0,1.33,1.74,,191.22,193.04,,,Visualizer
moment,34.735,8.76,18.5,1.33,1.74,,190.98,193.03,,,Visualizer
moment,34.959,8.7,18.6,1.33,1.37,,191.04,192.97,,,Visualizer
moment,35.23,8.6,19.2,1.35,1.65,,191.04,192.96,,,Visualizer
moment,35.454,8.58,19.3,1.34,1.46,,190.98,192.76,,,Visualizer
moment,35.724,8.48,19.5,1.34,0.92,,191.04,192.82,,,Visualizer
moment,35.994,8.45,20.3,1.33,1.37,,190.81,192.72,,,Visualizer
moment,36.221,8.5,20.6,1.32,1.56,,191.1,192.74,,,Visualizer
moment,36.49,8.44,20.8,1.36,1.37,,190.93,192.59,,,Visualizer
moment,36.718,8.48,20.9,1.38,1.1,,190.7,192.4,,,Visualizer
moment,36.984,8.47,21.6,1.38,1.37,,190.93,192.47,,,Visualizer
moment,37.209,8.39,21.8,1.39,1.1,,190.75,192.4,,,Visualizer
moment,37.48,8.36,22.7,1.39,1.92,,190.52,192.27,,,Visualizer
moment,37.704,8.33,22.5,1.41,1.46,,190.58,192.13,,,Visualizer
moment,37.973,8.27,23.4,1.39,1.56,,190.7,192.15,,,Visualizer
moment,38.245,8.24,23.3,1.41,1.46,,190.46,192.18,,,Visualizer
moment,38.474,8.34,24.1,1.41,1.28,,190.63,192.0,,,Visualizer
moment,38.74,8.35,24.2,1.43,1.56,,190.41,191.95,,,Visualizer
moment,38.967,8.26,24.7,1.43,1.46,,190.34,192.11,,,Visualizer
moment,39.234,8.26,25.2,1.44,1.65,,190.34,192.1,,,Visualizer
moment,39.461,8.31,25.2,1.43,1.28,,190.58,191.82,,,Visualizer
moment,39.734,8.33,25.5,1.46,1.28,,190.46,191.65,,,Visualizer
moment,39.959,8.33,26.1,1.47,1.74,,190.46,191.65,,,Visualizer
moment,40.225,8.31,26.4,1.47,1.28,,190.29,191.63,,,Visualizer
moment,40.494,8.29,27.1,1.49,1.74,,190.18,191.63,,,Visualizer
moment,40.72,8.3,27.3,1.49,1.46,,190.34,191.52,,,Visualizer
moment,40.989,8.28,28.0,1.5,1.65,,190.18,191.48,,,Visualizer
moment,41.216,8.24,28.1,1.52,1.83,,190.23,191.42,,,Visualizer
moment,41.484,8.22,28.6,1.52,1.46,,190.41,191.32,,,Visualizer
moment,41.709,8.2,28.9,1.5,1.65,,190.34,191.47,,,Visualizer
moment,41.979,8.16,29.7,1.5,1.56,,190.34,191.35,,,Visualizer
moment,42.209,8.22,29.5,1.52,1.28,,190.06,191.22,,,Visualizer
moment,42.474,8.24,30.1,1.52,1.37,,190.29,191.26,,,Visualizer
moment,42.702,8.19,30.4,1.53,1.56,,190.18,191.15,,,Visualizer
moment,42.969,8.25,31.0,1.53,1.46,,190.0,191.12,,,Visualizer
