information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.601,3.02,0.0,0.49,0.0,,200.62,199.24,,,Visualizer
moment,9.796,3.04,0.0,0.42,0.0,,200.38,199.12,,,Visualizer
moment,9.991,3.02,0.0,0.45,0.0,,200.26,199.04,,,Visualizer
moment,10.236,3.07,0.0,0.38,0.0,,200.01,199.01,,,Visualizer
moment,10.429,3.05,0.0,0.3,0.0,,200.14,199.03,,,Visualizer
moment,10.625,2.99,0.0,0.33,0.0,,199.96,199.1,,,Visualizer
moment,10.82,2.98,0.0,0.31,0.0,,199.77,198.89,,,Visualizer
moment,11.063,3.01,0.0,0.37,0.0,,199.59,198.91,,,Visualizer
moment,11.259,3.05,0.0,0.3,0.0,,199.53,198.86,,,Visualizer
moment,11.453,3.03,0.0,0.24,0.0,,199.34,198.78,,,Visualizer
moment,11.699,3.04,0.0,0.31,0.0,,199.28,198.75,,,Visualizer
moment,11.941,3.06,0.0,0.25,0.0,,199.16,198.74,,,Visualizer
moment,12.089,3.03,0.0,0.2,0.0,,198.92,198.58,,,Visualizer
moment,12.282,3.0,0.0,0.15,0.0,,198.92,198.54,,,Visualizer
moment,12.525,2.96,0.1,0.25,0.1,,198.92,198.48,,,Visualizer
moment,12.72,3.0,0.1,0.21,0.1,,198.74,198.39,,,Visualizer
moment,12.916,3.0,0.1,0.3,0.1,,198.56,198.42,,,Visualizer
moment,13.114,3.04,0.1,0.24,0.1,,198.49,198.37,,,Visualizer
moment,13.355,2.98,0.2,0.3,0.2,,198.43,198.19,,,Visualizer
moment,13.549,3.04,0.2,0.27,0.1,,197.95,198.22,,,Visualizer
moment,13.744,3.05,0.2,0.22,0.1,,198.01,198.19,,,Visualizer
moment,13.988,2.98,0.2,0.17,0.1,,198.07,198.14,,,Visualizer
moment,14.186,2.97,0.2,0.26,0.0,,197.89,198.04,,,Visualizer
moment,14.378,3.01,0.2,0.26,0.0,,197.89,198.04,,,Visualizer
moment,14.573,2.99,0.3,0.3,0.1,,197.59,198.13,,,Visualizer
moment,14.817,3.04,0.3,0.24,0.1,,197.59,198.03,,,Visualizer
moment,15.012,3.01,0.3,0.29,0.1,,197.35,198.03,,,Visualizer
moment,15.207,3.03,0.4,0.27,0.1,,197.28,198.04,,,Visualizer
moment,15.401,3.01,0.4,0.21,0.2,,197.1,197.96,,,Visualizer
moment,15.648,2.99,0.4,0.3,0.1,,197.04,197.88,,,Visualizer
moment,15.843,3.04,0.5,0.24,0.2,,196.98,197.91,,,Visualizer
moment,16.036,3.01,0.5,0.21,0.1,,196.92,197.95,,,Visualizer
moment,16.328,3.02,0.6,0.28,0.2,,196.74,197.9,,,Visualizer
moment,16.475,3.05,0.6,0.23,0.2,,196.74,197.66,,,Visualizer
moment,16.669,3.01,0.6,0.18,0.2,,196.62,197.73,,,Visualizer
moment,16.864,2.99,0.8,0.14,0.39,,196.56,197.75,,,Visualizer
moment,17.108,2.98,0.8,0.24,0.29,,196.38,197.71,,,Visualizer
moment,17.304,3.02,0.8,0.2,0.2,,196.32,197.76,,,Visualizer
moment,17.499,2.99,0.8,0.23,0.2,,196.02,197.74,,,Visualizer
moment,17.693,3.0,0.8,0.25,0.2,,195.96,197.71,,,Visualizer
moment,17.938,3.04,1.0,0.2,0.2,,195.54,197.57,,,Visualizer
moment,18.132,3.02,1.0,0.15,0.2,,195.66,197.65,,,Visualizer
moment,18.327,3.0,1.0,0.22,0.2,,195.42,197.63,,,Visualizer
moment,18.573,3.02,1.0,0.22,0.2,,195.06,197.57,,,Visualizer
moment,18.767,3.01,1.1,0.17,0.2,,194.94,197.56,,,Visualizer
moment,18.962,2.97,1.1,0.25,0.1,,194.94,197.49,,,Visualizer
moment,19.156,2.98,1.3,0.23,0.29,,194.64,197.4,,,Visualizer
moment,19.4,2.98,1.3,0.31,0.29,,194.4,197.51,,,Visualizer
moment,19.594,2.98,1.5,0.37,0.49,,194.52,197.57,,,Visualizer
moment,19.791,3.03,1.5,0.32,0.39,,194.4,197.53,,,Visualizer
moment,19.985,3.02,1.5,0.33,0.39,,194.46,197.48,,,Visualizer
moment,20.23,3.06,1.5,0.33,0.2,,194.34,197.49,,,Visualizer
moment,20.423,3.1,1.5,0.26,0.2,,194.04,197.48,,,Visualizer
moment,20.619,3.11,1.7,0.2,0.2,,193.99,197.38,,,Visualizer
moment,20.863,3.12,1.7,0.16,0.2,,193.75,197.37,,,Visualizer
moment,21.056,3.14,1.8,0.12,0.29,,193.33,197.54,,,Visualizer
moment,21.252,3.18,1.8,0.09,0.29,,193.03,197.48,,,Visualizer
moment,21.495,3.19,1.8,0.07,0.29,,192.85,197.37,,,Visualizer
moment,21.693,3.16,2.0,0.06,0.29,,192.61,197.48,,,Visualizer
moment,21.887,3.12,2.0,0.06,0.2,,192.61,197.51,,,Visualizer
moment,22.084,3.06,2.2,0.26,0.39,,192.38,197.45,,,Visualizer
moment,22.276,3.03,2.3,0.4,0.49,,192.61,197.48,,,Visualizer
moment,22.519,3.06,2.3,0.61,0.49,,192.38,197.41,,,Visualizer
moment,22.715,3.16,2.4,0.78,0.39,,192.5,197.39,,,Visualizer
moment,22.909,3.39,2.4,0.93,0.39,,192.26,197.36,,,Visualizer
moment,23.154,3.6,2.5,1.04,0.29,,192.26,197.42,,,Visualizer
moment,23.348,3.72,2.7,1.17,0.39,,192.08,197.59,,,Visualizer
moment,23.544,3.81,2.7,1.23,0.39,,191.84,197.43,,,Visualizer
moment,23.738,3.92,2.8,1.29,0.39,,191.6,197.42,,,Visualizer
moment,23.981,4.13,2.9,1.34,0.49,,191.67,197.41,,,Visualizer
moment,24.178,4.29,3.1,1.41,0.39,,191.67,197.43,,,Visualizer
moment,24.373,4.55,3.1,1.44,0.39,,191.43,197.45,,,Visualizer
moment,24.568,4.77,3.3,1.42,0.59,,191.55,197.44,,,Visualizer
moment,24.812,4.96,3.6,1.46,0.68,,191.79,197.66,,,Visualizer
moment,25.007,5.29,3.6,1.46,0.68,,191.6,197.5,,,Visualizer
moment,25.201,5.45,3.9,1.49,0.78,,192.02,197.42,,,Visualizer
moment,25.444,5.64,3.9,1.47,0.78,,192.38,197.54,,,Visualizer
moment,25.64,5.82,4.3,1.48,0.98,,192.55,197.54,,,Visualizer
moment,25.835,6.05,4.4,1.51,0.78,,193.15,197.49,,,Visualizer
moment,26.033,6.34,4.6,1.47,0.98,,193.56,197.44,,,Visualizer
moment,26.323,6.5,4.9,1.49,0.98,,194.28,197.45,,,Visualizer
moment,26.468,6.64,5.1,1.46,1.17,,194.76,197.48,,,Visualizer
moment,26.665,6.81,5.4,1.47,1.07,,195.6,197.31,,,Visualizer
moment,26.858,6.96,5.6,1.46,1.17,,196.14,197.26,,,Visualizer
moment,27.101,7.08,5.8,1.47,1.17,,197.16,197.24,,,Visualizer
moment,27.298,7.18,6.1,1.47,1.17,,197.95,197.23,,,Visualizer
moment,27.492,7.3,6.3,1.44,1.27,,198.61,197.26,,,Visualizer
moment,27.736,7.39,6.7,1.44,1.27,,199.53,197.37,,,Visualizer
moment,27.931,7.53,7.1,1.44,1.27,,200.32,197.23,,,Visualizer
moment,28.125,7.62,7.2,1.46,1.27,,200.93,197.22,,,Visualizer
moment,28.37,7.7,7.5,1.47,1.37,,201.73,197.31,,,Visualizer
moment,28.567,7.81,7.8,1.48,1.37,,202.35,197.24,,,Visualizer
moment,28.763,7.96,8.1,1.47,1.37,,202.96,197.24,,,Visualizer
moment,28.954,7.96,8.6,1.48,1.46,,203.58,197.28,,,Visualizer
moment,29.153,8.01,8.6,1.48,1.46,,204.01,197.2,,,Visualizer
moment,29.393,8.09,9.1,1.48,1.56,,204.45,197.29,,,Visualizer
moment,29.593,8.16,9.5,1.49,1.56,,204.88,197.34,,,Visualizer
moment,29.785,8.21,9.7,1.48,1.56,,205.57,197.23,,,Visualizer
moment,30.027,8.24,10.2,1.47,1.56,,205.82,197.38,,,Visualizer
moment,30.222,8.33,10.5,1.48,1.56,,206.33,197.49,,,Visualizer
moment,30.418,8.45,10.8,1.49,1.56,,206.64,197.46,,,Visualizer
moment,30.619,8.51,11.1,1.51,1.56,,207.08,197.46,,,Visualizer
moment,30.856,8.53,11.5,1.46,1.66,,207.33,197.6,,,Visualizer
moment,31.051,8.56,11.8,1.46,1.56,,207.71,197.83,,,Visualizer
moment,31.246,8.73,12.1,1.47,1.56,,207.96,197.66,,,Visualizer
moment,31.441,8.8,12.5,1.49,1.66,,208.47,197.93,,,Visualizer
moment,31.685,8.85,12.8,1.48,1.66,,208.85,198.01,,,Visualizer
moment,31.879,8.84,13.2,1.5,1.66,,209.04,198.13,,,Visualizer
moment,32.074,8.88,13.3,1.48,1.56,,209.43,198.24,,,Visualizer
moment,32.318,8.92,13.7,1.46,1.66,,209.55,198.41,,,Visualizer
moment,32.514,8.85,14.0,1.46,1.66,,209.68,198.44,,,Visualizer
moment,32.709,8.89,14.5,1.45,1.66,,209.74,198.58,,,Visualizer
moment,32.903,8.9,14.9,1.48,1.66,,210.12,198.73,,,Visualizer
moment,33.147,8.91,15.2,1.46,1.66,,210.0,198.86,,,Visualizer
moment,33.343,8.86,15.6,1.48,1.66,,210.12,198.98,,,Visualizer
moment,33.542,8.93,16.0,1.49,1.76,,210.38,198.98,,,Visualizer
moment,33.733,8.95,16.3,1.48,1.76,,210.19,199.12,,,Visualizer
moment,33.976,8.87,16.6,1.48,1.66,,210.38,199.18,,,Visualizer
moment,34.17,8.83,17.0,1.47,1.76,,210.64,199.21,,,Visualizer
moment,34.366,8.87,17.5,1.48,1.66,,210.57,199.43,,,Visualizer
moment,34.611,8.79,17.7,1.49,1.66,,210.32,199.51,,,Visualizer
moment,34.804,8.79,18.3,1.49,1.76,,210.38,199.68,,,Visualizer
moment,34.999,8.8,18.4,1.47,1.76,,210.38,199.78,,,Visualizer
moment,35.196,8.8,18.6,1.48,1.76,,210.12,199.78,,,Visualizer
moment,35.439,8.83,19.1,1.46,1.66,,210.12,199.91,,,Visualizer
moment,35.633,8.84,19.6,1.45,1.66,,209.93,200.07,,,Visualizer
moment,35.834,8.87,20.0,1.45,1.66,,209.93,200.18,,,Visualizer
moment,36.028,8.88,20.3,1.45,1.66,,209.93,200.32,,,Visualizer
moment,36.267,8.86,20.5,1.45,1.66,,209.87,200.39,,,Visualizer
moment,36.462,8.9,20.9,1.44,1.76,,209.74,200.41,,,Visualizer
moment,36.658,8.84,21.4,1.46,1.76,,209.81,200.44,,,Visualizer
moment,36.901,8.88,21.6,1.47,1.76,,209.93,200.63,,,Visualizer
moment,37.095,8.85,22.1,1.46,1.76,,209.87,200.8,,,Visualizer
moment,37.291,8.85,22.4,1.44,1.66,,209.81,200.78,,,Visualizer
moment,37.487,8.86,22.8,1.45,1.66,,209.68,200.77,,,Visualizer
moment,37.729,8.91,23.0,1.46,1.76,,209.74,201.02,,,Visualizer
moment,37.924,8.91,23.5,1.46,1.76,,209.43,201.07,,,Visualizer
moment,38.119,8.91,23.7,1.45,1.76,,209.36,200.99,,,Visualizer
moment,38.318,8.87,24.2,1.45,1.76,,209.43,201.05,,,Visualizer
moment,38.608,8.84,24.4,1.48,1.76,,209.29,201.08,,,Visualizer
moment,38.753,8.91,25.1,1.46,1.66,,208.79,201.31,,,Visualizer
moment,38.952,8.87,25.3,1.45,1.76,,208.72,201.35,,,Visualizer
moment,39.192,8.89,25.6,1.46,1.66,,208.47,201.36,,,Visualizer
moment,39.387,8.89,25.8,1.46,1.76,,208.53,201.22,,,Visualizer
moment,39.582,8.91,26.3,1.45,1.76,,208.15,201.53,,,Visualizer
moment,39.777,8.92,26.6,1.44,1.56,,208.22,201.56,,,Visualizer
moment,40.021,8.91,27.0,1.43,1.66,,208.09,201.55,,,Visualizer
moment,40.216,8.93,27.4,1.41,1.76,,207.71,201.65,,,Visualizer
moment,40.414,8.89,27.7,1.41,1.66,,207.71,201.61,,,Visualizer
moment,40.606,8.88,28.0,1.42,1.66,,207.71,201.8,,,Visualizer
moment,40.849,8.93,28.4,1.44,1.76,,207.65,201.97,,,Visualizer
moment,41.045,8.91,28.9,1.45,1.66,,207.46,201.92,,,Visualizer
moment,41.24,8.86,29.1,1.45,1.66,,207.14,201.91,,,Visualizer
moment,41.484,8.92,29.5,1.45,1.76,,207.01,202.02,,,Visualizer
moment,41.678,8.89,29.9,1.44,1.66,,206.83,202.09,,,Visualizer
moment,41.88,8.91,30.3,1.45,1.66,,206.89,202.0,,,Visualizer
moment,42.069,8.93,30.6,1.43,1.66,,206.83,202.0,,,Visualizer
moment,42.312,8.88,30.8,1.45,1.66,,206.52,202.07,,,Visualizer
moment,42.506,8.87,31.4,1.44,1.76,,206.26,202.13,,,Visualizer
moment,42.704,8.89,31.7,1.43,1.76,,205.95,202.08,,,Visualizer
moment,42.897,8.9,31.9,1.44,1.76,,205.95,202.07,,,Visualizer
moment,43.141,8.92,32.1,1.44,1.76,,205.76,202.19,,,Visualizer
moment,43.336,8.9,32.7,1.44,1.66,,205.64,202.25,,,Visualizer
moment,43.531,8.95,33.1,1.44,1.66,,205.45,202.3,,,Visualizer
moment,43.775,8.94,33.4,1.45,1.66,,205.2,202.3,,,Visualizer
moment,43.97,8.95,33.8,1.44,1.66,,205.07,202.26,,,Visualizer
moment,44.165,8.86,34.1,1.42,1.66,,204.7,202.27,,,Visualizer
moment,44.362,8.77,34.5,1.45,1.76,,204.82,202.45,,,Visualizer
