information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.912,1.14,0.0,4.03,0.0,,97.99,97.28,,,Visualizer
moment,4.136,1.19,0.0,4.03,0.0,,97.71,97.45,,,Visualizer
moment,4.313,1.22,0.0,4.04,0.0,,97.54,97.46,,,Visualizer
moment,4.541,1.26,0.0,4.0,0.0,,97.33,97.57,,,Visualizer
moment,4.717,1.37,0.0,4.02,0.0,,97.36,97.7,,,Visualizer
moment,4.945,1.49,0.0,4.04,0.0,,97.22,97.69,,,Visualizer
moment,5.17,1.63,0.0,4.03,0.0,,97.22,97.72,,,Visualizer
moment,5.348,1.81,0.0,4.03,0.0,,97.15,97.66,,,Visualizer
moment,5.579,1.96,0.0,4.02,0.0,,97.12,97.68,,,Visualizer
moment,5.799,2.1,0.0,4.0,0.0,,97.33,97.77,,,Visualizer
moment,5.985,2.26,0.0,4.02,0.0,,97.26,97.72,,,Visualizer
moment,6.208,2.46,0.0,3.94,0.0,,97.22,97.68,,,Visualizer
moment,6.383,2.65,0.0,3.92,0.0,,97.4,97.66,,,Visualizer
moment,6.612,2.78,0.0,3.94,0.0,,97.29,97.59,,,Visualizer
moment,6.836,2.97,0.0,3.95,0.0,,97.43,97.58,,,Visualizer
moment,7.012,3.14,0.0,3.95,0.0,,97.33,97.59,,,Visualizer
moment,7.24,3.29,0.0,3.95,0.0,,97.36,97.55,,,Visualizer
moment,7.465,3.58,0.0,3.91,0.0,,97.22,97.58,,,Visualizer
moment,7.643,3.81,0.0,3.79,0.0,,97.22,97.67,,,Visualizer
moment,7.871,3.96,0.0,3.38,0.0,,97.05,97.64,,,Visualizer
moment,8.048,3.79,0.0,2.88,0.0,,97.08,97.62,,,Visualizer
moment,8.277,3.48,0.0,2.35,0.0,,96.84,97.55,,,Visualizer
moment,8.499,3.15,0.0,1.85,0.0,,96.8,97.5,,,Visualizer
moment,8.677,3.02,0.0,1.66,0.0,,96.67,97.53,,,Visualizer
moment,8.951,3.08,0.0,1.32,0.0,,96.67,97.54,,,Visualizer
moment,9.129,2.85,0.0,1.03,0.0,,96.7,97.52,,,Visualizer
moment,9.307,2.73,0.1,0.8,0.1,,96.67,97.48,,,Visualizer
moment,9.537,2.68,0.12,0.62,0.13,,96.6,97.46,,,Visualizer
moment,9.757,2.61,0.14,0.48,0.15,,96.63,97.4,,,Visualizer
moment,9.938,2.56,0.35,0.38,0.37,,96.7,97.47,,,Visualizer
moment,10.253,2.52,0.43,0.29,0.31,,96.74,97.43,,,Visualizer
moment,10.342,2.5,0.41,0.23,0.31,,96.67,97.39,,,Visualizer
moment,10.567,2.47,0.4,0.18,0.27,,96.63,97.35,,,Visualizer
moment,10.793,2.44,0.56,0.14,0.43,,96.6,97.32,,,Visualizer
moment,10.972,2.42,0.52,0.11,0.09,,96.46,97.29,,,Visualizer
moment,11.197,2.41,0.52,0.08,0.09,,96.7,97.28,,,Visualizer
moment,11.512,2.4,0.6,0.06,0.21,,96.56,97.22,,,Visualizer
moment,11.609,2.38,0.64,0.05,0.25,,96.67,97.2,,,Visualizer
moment,11.828,2.37,0.66,0.04,0.14,,96.67,97.2,,,Visualizer
moment,12.01,2.36,0.67,0.03,0.17,,96.53,97.15,,,Visualizer
moment,12.244,2.35,0.67,0.02,0.17,,96.5,97.2,,,Visualizer
moment,12.46,2.33,0.67,0.02,0.07,,96.5,97.23,,,Visualizer
moment,12.637,2.32,0.67,0.01,0.03,,96.5,97.13,,,Visualizer
moment,12.863,2.31,0.8,0.01,0.15,,96.63,97.11,,,Visualizer
moment,13.093,2.3,0.8,0.01,0.15,,96.67,97.08,,,Visualizer
moment,13.269,2.28,0.81,0.01,0.15,,96.63,97.08,,,Visualizer
moment,13.498,2.27,0.87,0.01,0.21,,96.6,96.96,,,Visualizer
moment,13.673,2.26,0.88,0.0,0.06,,96.6,96.95,,,Visualizer
moment,13.9,2.25,0.88,0.0,0.09,,96.63,96.98,,,Visualizer
moment,14.124,2.24,0.87,0.0,0.07,,96.53,96.94,,,Visualizer
moment,14.305,2.23,0.86,0.0,0.06,,96.63,96.95,,,Visualizer
moment,14.53,2.23,1.0,0.0,0.1,,96.7,96.82,,,Visualizer
moment,14.798,2.22,0.98,0.0,0.1,,96.63,96.89,,,Visualizer
moment,14.933,2.21,0.97,0.0,0.1,,96.56,96.87,,,Visualizer
moment,15.162,2.2,0.97,0.0,0.1,,96.7,96.78,,,Visualizer
moment,15.383,2.2,0.97,0.0,0.06,,96.7,96.83,,,Visualizer
moment,15.565,2.19,1.1,0.0,0.1,,96.56,96.77,,,Visualizer
moment,15.787,2.18,1.11,0.0,0.14,,96.63,96.83,,,Visualizer
moment,15.967,2.17,1.11,0.0,0.16,,96.67,96.79,,,Visualizer
moment,16.192,2.16,1.21,0.0,0.25,,96.6,96.75,,,Visualizer
moment,16.417,2.15,1.19,0.0,0.11,,96.6,96.72,,,Visualizer
moment,16.597,2.15,1.16,0.0,0.07,,96.67,96.7,,,Visualizer
moment,16.822,2.14,1.14,0.0,0.03,,96.63,96.59,,,Visualizer
moment,17.048,2.14,1.17,0.0,0.06,,96.77,96.64,,,Visualizer
moment,17.227,2.13,1.17,0.0,-0.04,,96.63,96.63,,,Visualizer
moment,17.452,2.12,1.18,0.0,0.01,,96.63,96.57,,,Visualizer
moment,17.632,2.12,1.18,0.0,0.04,,96.74,96.58,,,Visualizer
moment,17.902,2.12,1.2,0.0,0.05,,96.67,96.62,,,Visualizer
moment,18.082,2.11,1.23,0.0,0.06,,96.74,96.52,,,Visualizer
moment,18.262,2.1,1.23,0.0,0.05,,96.7,96.57,,,Visualizer
moment,18.488,2.1,1.37,0.0,0.2,,96.6,96.53,,,Visualizer
moment,18.712,2.1,1.35,0.0,0.16,,96.6,96.45,,,Visualizer
moment,18.952,2.09,1.33,0.0,0.13,,96.56,96.41,,,Visualizer
moment,19.162,2.08,1.48,0.0,0.26,,96.6,96.44,,,Visualizer
moment,19.297,2.07,1.46,0.0,0.22,,96.67,96.43,,,Visualizer
moment,19.523,2.07,1.46,0.0,0.09,,96.7,96.37,,,Visualizer
moment,19.748,2.06,1.45,0.0,0.13,,96.67,96.37,,,Visualizer
moment,19.927,2.05,1.46,0.0,0.14,,96.56,96.33,,,Visualizer
moment,20.153,2.05,1.47,0.0,-0.01,,96.56,96.27,,,Visualizer
moment,20.467,2.05,1.47,0.0,0.01,,96.56,96.27,,,Visualizer
moment,20.558,2.04,1.49,0.0,0.03,,96.63,96.22,,,Visualizer
moment,20.784,2.03,1.5,0.0,0.04,,96.6,96.2,,,Visualizer
moment,21.008,2.02,1.52,0.0,0.06,,96.6,96.19,,,Visualizer
moment,21.187,2.02,1.53,0.0,0.06,,96.6,96.19,,,Visualizer
moment,21.418,2.02,1.54,0.0,0.07,,96.67,96.13,,,Visualizer
moment,21.592,2.01,1.55,0.0,0.06,,96.6,96.22,,,Visualizer
moment,21.82,2.0,1.59,0.0,0.07,,96.53,96.11,,,Visualizer
moment,22.045,2.0,1.6,0.0,0.07,,96.63,96.13,,,Visualizer
moment,22.23,1.99,1.6,0.0,0.07,,96.5,96.14,,,Visualizer
moment,22.456,1.99,1.68,0.0,0.14,,96.6,96.03,,,Visualizer
moment,22.676,1.98,1.77,0.0,0.21,,96.46,96.02,,,Visualizer
moment,22.853,1.97,1.76,0.0,0.18,,96.5,96.03,,,Visualizer
moment,23.085,1.97,1.75,0.0,0.16,,96.5,96.01,,,Visualizer
moment,23.257,1.96,1.75,0.0,0.09,,96.53,95.98,,,Visualizer
moment,23.483,1.95,1.76,0.0,-0.02,,96.39,95.94,,,Visualizer
moment,23.711,1.95,1.76,0.0,0.01,,96.43,95.99,,,Visualizer
moment,23.887,1.95,1.76,0.0,0.0,,96.39,95.98,,,Visualizer
moment,24.112,1.94,1.92,0.0,0.18,,96.39,95.89,,,Visualizer
moment,24.34,1.93,1.92,0.0,0.17,,96.25,95.86,,,Visualizer
moment,24.517,1.93,1.92,0.0,0.17,,96.36,95.89,,,Visualizer
moment,24.743,1.93,1.93,0.0,0.18,,96.29,95.87,,,Visualizer
moment,24.923,1.92,1.93,0.0,0.01,,96.32,95.92,,,Visualizer
moment,25.15,1.92,1.93,0.0,0.01,,96.43,95.73,,,Visualizer
moment,25.373,1.91,1.93,0.0,0.01,,96.36,95.78,,,Visualizer
moment,25.598,1.91,1.94,0.0,0.01,,96.29,95.73,,,Visualizer
moment,25.784,1.9,1.94,0.0,0.01,,96.18,95.66,,,Visualizer
moment,26.003,1.89,1.94,0.0,0.01,,96.36,95.72,,,Visualizer
moment,26.182,1.89,1.94,0.0,0.01,,96.29,95.72,,,Visualizer
moment,26.41,1.89,1.95,0.0,0.02,,96.25,95.72,,,Visualizer
moment,26.633,1.88,1.96,0.0,0.02,,96.12,95.6,,,Visualizer
moment,26.859,1.88,2.11,0.0,0.18,,96.18,95.59,,,Visualizer
moment,27.045,1.88,2.09,0.0,0.16,,96.25,95.66,,,Visualizer
moment,27.224,1.87,2.09,0.0,0.16,,96.12,95.6,,,Visualizer
moment,27.445,1.87,2.11,0.0,0.17,,96.05,95.57,,,Visualizer
moment,27.668,1.86,2.11,0.0,0.16,,96.05,95.47,,,Visualizer
moment,27.849,1.86,2.21,0.0,0.1,,95.98,95.51,,,Visualizer
moment,28.12,1.85,2.17,0.0,0.08,,96.15,95.51,,,Visualizer
moment,28.298,1.85,2.18,0.0,0.08,,95.94,95.45,,,Visualizer
moment,28.478,1.84,2.18,0.0,0.07,,95.98,95.46,,,Visualizer
moment,28.705,1.84,2.19,0.0,-0.03,,95.91,95.42,,,Visualizer
moment,28.882,1.84,2.19,0.0,-0.02,,96.05,95.42,,,Visualizer
moment,29.109,1.83,2.21,0.0,0.04,,95.8,95.36,,,Visualizer
moment,29.425,1.82,2.24,0.0,0.06,,95.88,95.31,,,Visualizer
moment,29.59,1.82,2.24,0.0,0.06,,95.88,95.26,,,Visualizer
moment,29.737,1.82,2.25,0.0,0.06,,95.88,95.31,,,Visualizer
moment,29.962,1.81,2.27,0.0,0.08,,95.8,95.24,,,Visualizer
moment,30.142,1.81,2.28,0.0,0.07,,95.8,95.17,,,Visualizer
moment,30.367,1.81,2.29,0.0,0.06,,95.84,95.2,,,Visualizer
moment,30.547,1.8,2.31,0.0,0.07,,95.7,95.21,,,Visualizer
moment,30.772,1.8,2.32,0.0,0.07,,95.7,95.17,,,Visualizer
moment,31.042,1.79,2.33,0.0,0.05,,95.7,95.18,,,Visualizer
moment,31.177,1.79,2.33,0.0,0.05,,95.6,95.14,,,Visualizer
moment,31.402,1.79,2.33,0.0,0.04,,95.74,95.08,,,Visualizer
moment,31.678,1.78,2.34,0.0,0.02,,95.7,95.15,,,Visualizer
moment,31.808,1.77,2.36,0.0,0.04,,95.67,95.06,,,Visualizer
moment,32.04,1.77,2.42,0.0,0.09,,95.57,95.02,,,Visualizer
moment,32.22,1.77,2.43,0.0,0.1,,95.53,95.01,,,Visualizer
moment,32.438,1.77,2.46,0.0,0.13,,95.57,94.99,,,Visualizer
moment,32.666,1.76,2.49,0.0,0.16,,95.57,94.93,,,Visualizer
moment,32.842,1.76,2.46,0.0,0.1,,95.53,94.93,,,Visualizer
moment,33.068,1.75,2.49,0.0,0.07,,95.63,94.98,,,Visualizer
moment,33.299,1.75,2.5,0.0,0.07,,95.46,94.9,,,Visualizer
moment,33.473,1.74,2.52,0.0,0.06,,95.39,94.87,,,Visualizer
moment,33.698,1.74,2.55,0.0,0.14,,95.39,94.79,,,Visualizer
moment,33.923,1.74,2.56,0.0,0.08,,95.39,94.8,,,Visualizer
moment,34.105,1.74,2.57,0.0,0.08,,95.32,94.85,,,Visualizer
moment,34.329,1.73,2.58,0.0,0.06,,95.22,94.75,,,Visualizer
moment,34.564,1.73,2.59,0.0,0.05,,95.26,94.75,,,Visualizer
moment,34.732,1.73,2.6,0.0,0.05,,95.32,94.78,,,Visualizer
moment,34.96,1.72,2.61,0.0,0.05,,95.29,94.64,,,Visualizer
moment,35.137,1.71,2.62,0.0,0.05,,95.22,94.69,,,Visualizer
moment,35.368,1.71,2.63,0.0,0.05,,95.26,94.68,,,Visualizer
moment,35.588,1.71,2.65,0.0,0.05,,95.26,94.65,,,Visualizer
moment,35.813,1.7,2.65,0.0,0.04,,95.16,94.64,,,Visualizer
moment,35.993,1.7,2.71,0.0,0.09,,95.05,94.61,,,Visualizer
moment,36.224,1.7,2.71,0.0,0.08,,95.05,94.54,,,Visualizer
moment,36.398,1.69,2.72,0.0,0.08,,95.09,94.54,,,Visualizer
moment,36.623,1.69,2.74,0.0,0.09,,95.09,94.5,,,Visualizer
moment,36.803,1.69,2.74,0.0,0.09,,94.91,94.41,,,Visualizer
moment,37.118,1.68,2.74,0.0,0.03,,94.95,94.49,,,Visualizer
moment,37.252,1.68,2.75,0.0,0.04,,94.91,94.53,,,Visualizer
moment,37.432,1.68,2.76,0.0,0.03,,94.98,94.4,,,Visualizer
moment,37.662,1.67,2.78,0.0,0.04,,95.05,94.32,,,Visualizer
moment,37.837,1.67,2.79,0.0,0.05,,94.95,94.39,,,Visualizer
moment,38.065,1.67,2.8,0.0,0.06,,94.85,94.35,,,Visualizer
moment,38.384,1.66,2.82,0.04,0.06,,94.81,94.22,,,Visualizer
moment,38.474,1.72,2.82,0.15,0.06,,94.78,94.29,,,Visualizer
moment,38.692,1.72,2.84,0.12,0.06,,94.68,94.23,,,Visualizer
moment,38.918,1.72,2.86,0.23,0.06,,94.64,94.28,,,Visualizer
moment,39.098,1.78,2.86,0.25,0.04,,94.61,94.22,,,Visualizer
moment,39.325,1.8,2.88,0.32,0.06,,94.51,94.16,,,Visualizer
moment,39.548,1.86,2.88,0.4,0.04,,94.17,94.17,,,Visualizer
moment,39.727,1.93,2.89,0.49,0.04,,93.79,94.19,,,Visualizer
moment,39.953,1.98,2.89,0.59,0.03,,93.42,94.11,,,Visualizer
moment,40.132,2.02,2.94,0.68,0.08,,92.95,94.13,,,Visualizer
moment,40.359,2.09,2.96,0.75,0.08,,92.61,94.16,,,Visualizer
moment,40.583,2.16,2.97,0.84,0.09,,92.08,94.13,,,Visualizer
moment,40.762,2.23,2.98,0.95,0.09,,91.58,94.08,,,Visualizer
moment,40.987,2.32,3.0,1.04,0.11,,91.18,94.01,,,Visualizer
moment,41.257,2.41,3.02,1.13,0.06,,90.68,94.03,,,Visualizer
moment,41.392,2.53,3.02,1.2,0.06,,90.21,94.04,,,Visualizer
moment,41.618,2.65,3.05,1.29,0.08,,89.72,93.95,,,Visualizer
moment,41.797,2.79,3.07,1.38,0.09,,89.16,93.95,,,Visualizer
moment,42.025,2.97,3.19,1.48,0.19,,88.8,93.93,,,Visualizer
moment,42.247,3.14,3.22,1.57,0.21,,88.47,93.99,,,Visualizer
moment,42.428,3.32,3.25,1.66,0.23,,88.05,93.87,,,Visualizer
moment,42.66,3.5,3.29,1.7,0.25,,87.91,93.79,,,Visualizer
moment,42.878,3.66,3.32,1.72,0.26,,87.85,93.79,,,Visualizer
moment,43.058,3.85,3.6,1.8,0.43,,87.75,93.78,,,Visualizer
moment,43.282,4.04,3.83,1.83,0.64,,87.85,93.71,,,Visualizer
moment,43.507,4.2,4.16,1.9,0.93,,87.95,93.65,,,Visualizer
moment,43.697,4.39,4.2,1.95,0.95,,88.08,93.64,,,Visualizer
moment,43.913,4.55,4.61,1.97,1.07,,88.27,93.62,,,Visualizer
moment,44.092,4.68,4.78,2.08,1.23,,88.6,93.51,,,Visualizer
moment,44.318,4.83,5.31,2.09,1.45,,88.96,93.37,,,Visualizer
moment,44.542,4.83,5.74,2.11,1.65,,89.32,93.33,,,Visualizer
moment,44.768,4.92,6.46,2.16,2.08,,89.66,93.29,,,Visualizer
moment,44.992,4.99,6.92,2.15,2.23,,90.15,93.19,,,Visualizer
moment,45.172,4.96,7.3,2.17,2.24,,90.45,93.06,,,Visualizer
moment,45.352,4.94,7.69,2.16,2.27,,91.05,93.0,,,Visualizer
moment,45.581,4.93,8.21,2.21,2.32,,91.41,92.98,,,Visualizer
moment,45.757,5.01,8.66,2.19,2.29,,91.88,92.93,,,Visualizer
moment,46.072,4.95,9.68,2.2,2.48,,92.18,92.79,,,Visualizer
moment,46.212,4.96,9.9,2.17,2.48,,92.55,92.75,,,Visualizer
moment,46.388,4.85,10.41,2.18,2.58,,92.98,92.76,,,Visualizer
moment,46.612,4.76,10.86,2.18,2.53,,93.25,92.74,,,Visualizer
moment,46.837,4.68,11.39,2.19,2.6,,93.39,92.66,,,Visualizer
moment,47.062,4.6,12.2,2.2,2.63,,93.52,92.64,,,Visualizer
moment,47.242,4.54,12.44,2.21,2.65,,93.56,92.64,,,Visualizer
moment,47.423,4.4,13.12,2.22,2.58,,93.66,92.65,,,Visualizer
moment,47.649,4.33,13.33,2.17,2.58,,93.56,92.68,,,Visualizer
moment,47.873,4.34,14.18,2.16,2.6,,93.66,92.67,,,Visualizer
moment,48.053,4.37,14.55,2.18,2.45,,93.62,92.65,,,Visualizer
moment,48.28,4.35,15.11,2.18,2.61,,93.49,92.59,,,Visualizer
moment,48.503,4.26,15.83,2.22,2.61,,93.62,92.71,,,Visualizer
moment,48.682,4.27,16.29,2.21,2.42,,93.62,92.72,,,Visualizer
moment,48.908,4.25,16.8,2.19,2.59,,93.73,92.68,,,Visualizer
moment,49.087,4.26,16.96,2.21,2.51,,93.69,92.7,,,Visualizer
moment,49.313,4.25,17.69,2.17,2.47,,93.73,92.74,,,Visualizer
moment,49.537,4.25,18.39,2.19,2.43,,93.79,92.74,,,Visualizer
moment,49.717,4.22,18.66,2.15,2.47,,93.86,92.7,,,Visualizer
moment,49.947,4.2,19.37,2.15,2.51,,93.96,92.75,,,Visualizer
moment,50.168,4.18,19.83,2.2,2.49,,93.83,92.7,,,Visualizer
moment,50.347,4.17,20.35,2.15,2.55,,94.1,92.69,,,Visualizer
moment,50.572,4.18,20.73,2.21,2.44,,93.86,92.7,,,Visualizer
moment,50.752,4.13,21.21,2.23,2.44,,93.96,92.67,,,Visualizer
moment,50.977,4.04,21.71,2.22,2.44,,94.07,92.7,,,Visualizer
moment,51.203,3.96,22.35,2.18,2.36,,94.03,92.67,,,Visualizer
moment,51.387,3.95,22.85,2.23,2.41,,93.93,92.7,,,Visualizer
moment,51.608,3.94,23.32,2.19,2.43,,93.89,92.67,,,Visualizer
moment,51.833,3.9,23.76,2.18,2.4,,93.89,92.63,,,Visualizer
moment,52.013,3.88,23.97,2.2,2.36,,93.79,92.69,,,Visualizer
moment,52.238,3.9,24.87,2.19,2.38,,93.69,92.74,,,Visualizer
moment,52.462,3.87,25.35,2.23,2.38,,93.73,92.7,,,Visualizer
moment,52.649,3.85,25.77,2.2,2.32,,93.69,92.62,,,Visualizer
moment,52.868,3.82,26.22,2.2,2.35,,93.56,92.66,,,Visualizer
moment,53.047,3.8,26.44,2.21,2.38,,93.49,92.67,,,Visualizer
moment,53.273,3.76,27.11,2.25,2.34,,93.39,92.71,,,Visualizer
moment,53.498,3.75,27.6,2.21,2.35,,93.42,92.67,,,Visualizer
moment,53.722,3.73,28.03,2.22,2.36,,93.32,92.62,,,Visualizer
moment,53.902,3.72,28.59,2.22,2.24,,93.32,92.66,,,Visualizer
moment,54.127,3.72,29.09,2.22,2.25,,93.29,92.65,,,Visualizer
moment,54.309,3.75,29.57,2.18,2.35,,93.32,92.61,,,Visualizer
moment,54.537,3.74,29.99,2.19,2.25,,93.22,92.65,,,Visualizer
moment,54.712,3.67,30.43,2.17,2.26,,93.29,92.62,,,Visualizer
moment,55.029,3.71,31.05,2.19,2.32,,93.15,92.51,,,Visualizer
moment,55.162,3.73,31.27,2.21,2.27,,93.22,92.61,,,Visualizer
moment,55.342,3.72,31.67,2.19,2.19,,93.22,92.61,,,Visualizer
moment,55.567,3.69,32.24,2.19,2.35,,93.09,92.59,,,Visualizer
moment,55.792,3.66,32.84,2.16,2.27,,93.05,92.56,,,Visualizer
moment,55.972,3.64,33.31,2.12,2.36,,92.98,92.5,,,Visualizer
moment,56.198,3.67,33.77,2.17,2.4,,92.95,92.48,,,Visualizer
moment,56.377,3.67,34.18,2.19,2.35,,92.85,92.55,,,Visualizer
moment,56.604,3.65,34.81,2.18,2.31,,92.85,92.56,,,Visualizer
moment,56.828,3.56,35.33,2.23,2.33,,92.82,92.44,,,Visualizer
moment,57.007,3.57,35.74,2.23,2.31,,92.55,92.5,,,Visualizer
moment,57.232,3.56,36.22,2.22,2.36,,92.52,92.49,,,Visualizer
moment,57.459,3.54,36.88,2.2,2.36,,92.45,92.47,,,Visualizer
moment,57.637,3.5,37.08,2.24,2.37,,92.58,92.43,,,Visualizer
moment,57.862,3.53,37.65,2.22,2.2,,92.35,92.41,,,Visualizer
moment,58.088,3.48,38.19,2.19,2.29,,92.28,92.41,,,Visualizer
moment,58.267,3.49,38.54,2.18,2.18,,92.31,92.4,,,Visualizer
moment,58.493,3.47,39.02,2.17,2.23,,92.38,92.34,,,Visualizer
moment,58.672,3.49,39.42,2.14,2.24,,92.35,92.37,,,Visualizer
moment,58.9,3.46,40.09,2.19,2.25,,92.35,92.37,,,Visualizer
moment,59.125,3.47,40.59,2.2,2.31,,92.31,92.43,,,Visualizer
moment,59.302,3.49,40.78,2.18,2.34,,92.21,92.35,,,Visualizer
moment,59.528,3.46,41.36,2.2,2.24,,92.31,92.26,,,Visualizer
moment,59.752,3.42,41.89,2.19,2.33,,92.25,92.21,,,Visualizer
moment,59.938,3.4,42.48,2.19,2.23,,92.18,92.2,,,Visualizer
moment,60.158,3.4,42.91,2.22,2.22,,92.14,92.19,,,Visualizer
moment,60.337,3.4,43.16,2.21,2.29,,92.14,92.23,,,Visualizer
moment,60.563,3.35,43.8,2.2,2.23,,92.18,92.19,,,Visualizer
moment,60.787,3.36,44.22,2.21,2.22,,92.05,92.14,,,Visualizer
moment,60.968,3.29,44.63,2.22,2.24,,92.08,92.12,,,Visualizer
moment,61.192,3.28,45.08,2.23,2.26,,92.05,92.11,,,Visualizer
moment,61.418,3.3,45.7,2.2,2.19,,92.01,92.15,,,Visualizer
moment,61.597,3.27,46.2,2.17,2.32,,91.98,92.1,,,Visualizer
moment,61.823,3.28,46.58,2.2,2.26,,91.95,92.03,,,Visualizer
moment,62.002,3.24,46.84,2.2,2.31,,91.95,92.05,,,Visualizer
moment,62.228,3.25,47.43,2.18,2.22,,91.88,92.08,,,Visualizer
moment,62.452,3.28,48.07,2.22,2.16,,92.05,92.04,,,Visualizer
moment,62.678,3.27,48.55,2.18,2.27,,91.98,92.01,,,Visualizer
moment,62.857,3.24,48.77,2.15,2.28,,91.91,91.98,,,Visualizer
moment,63.082,3.25,49.36,2.14,2.22,,91.98,91.99,,,Visualizer
moment,63.307,3.24,49.72,2.15,2.15,,91.81,91.94,,,Visualizer
moment,63.487,3.24,50.16,2.17,2.18,,91.91,91.9,,,Visualizer
moment,63.667,3.23,50.62,2.2,2.16,,91.84,91.94,,,Visualizer
moment,63.983,3.22,51.47,2.14,2.2,,91.88,91.89,,,Visualizer
moment,64.117,3.19,51.73,2.21,2.29,,91.81,91.84,,,Visualizer
moment,64.298,3.18,51.9,2.19,2.27,,91.71,91.77,,,Visualizer
moment,64.523,3.17,54.08,2.2,3.83,,91.81,91.84,,,Visualizer
moment,64.676,3.17,56.51,2.19,6.14,,91.58,91.89,,,Visualizer
