information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.939,8.69,13.1,1.53,1.28,,86.86,87.33,,,Visualizer
moment,18.134,8.7,13.4,1.5,1.47,,86.86,87.3,,,Visualizer
moment,18.378,8.71,13.7,1.52,1.37,,86.86,87.24,,,Visualizer
moment,18.573,8.68,14.2,1.53,1.57,,86.89,87.29,,,Visualizer
moment,18.768,8.65,14.4,1.56,1.67,,87.02,87.36,,,Visualizer
moment,18.962,8.62,14.6,1.58,1.47,,86.96,87.33,,,Visualizer
moment,19.207,8.61,15.1,1.59,1.67,,87.05,87.32,,,Visualizer
moment,19.401,8.63,15.4,1.58,1.67,,87.02,87.26,,,Visualizer
moment,19.596,8.59,15.6,1.61,1.37,,87.15,87.28,,,Visualizer
moment,19.792,8.58,16.2,1.63,1.77,,87.12,87.23,,,Visualizer
moment,20.035,8.58,16.6,1.64,1.96,,87.09,87.24,,,Visualizer
moment,20.23,8.58,16.8,1.66,1.67,,87.12,87.19,,,Visualizer
moment,20.474,8.6,17.2,1.64,1.77,,86.99,87.26,,,Visualizer
moment,20.669,8.55,17.7,1.59,1.77,,87.02,87.26,,,Visualizer
moment,20.864,8.55,18.2,1.56,1.96,,86.93,87.24,,,Visualizer
moment,21.06,8.51,18.5,1.57,1.86,,87.02,87.25,,,Visualizer
moment,21.303,8.45,18.9,1.6,1.86,,86.96,87.22,,,Visualizer
moment,21.498,8.47,19.2,1.63,1.77,,86.93,87.21,,,Visualizer
moment,21.695,8.49,19.6,1.66,1.86,,86.86,87.17,,,Visualizer
moment,21.887,8.44,20.0,1.69,1.77,,86.93,87.2,,,Visualizer
moment,22.131,8.41,20.4,1.66,1.86,,87.05,87.19,,,Visualizer
moment,22.327,8.4,20.8,1.64,1.86,,86.86,87.21,,,Visualizer
moment,22.522,8.35,21.2,1.69,1.96,,86.89,87.23,,,Visualizer
moment,22.716,8.35,21.6,1.71,1.96,,86.96,87.18,,,Visualizer
moment,22.96,8.38,22.0,1.69,1.96,,86.79,87.17,,,Visualizer
moment,23.155,8.3,22.3,1.68,1.86,,86.86,87.19,,,Visualizer
moment,23.35,8.29,22.7,1.72,1.86,,86.83,87.14,,,Visualizer
moment,23.545,8.26,23.1,1.77,1.86,,86.79,87.16,,,Visualizer
moment,23.79,8.22,23.6,1.81,1.96,,86.7,87.18,,,Visualizer
moment,23.984,8.29,23.9,1.81,1.86,,86.73,87.11,,,Visualizer
moment,24.179,8.26,24.3,1.81,1.96,,86.76,87.14,,,Visualizer
moment,24.374,8.14,24.7,1.81,1.96,,86.83,87.11,,,Visualizer
moment,24.617,8.17,25.1,1.82,1.96,,86.86,87.11,,,Visualizer
moment,24.813,8.12,25.5,1.86,1.86,,86.79,87.08,,,Visualizer
moment,25.008,8.11,25.9,1.91,1.96,,86.93,87.08,,,Visualizer
moment,25.251,8.1,26.3,1.97,1.96,,86.96,87.1,,,Visualizer
moment,25.446,8.14,26.9,1.97,1.96,,86.89,87.06,,,Visualizer
moment,25.642,8.2,27.1,1.9,1.96,,86.99,87.05,,,Visualizer
moment,25.837,8.11,27.5,1.84,1.96,,87.05,86.97,,,Visualizer
moment,26.081,8.1,27.9,1.84,1.96,,87.02,87.01,,,Visualizer
moment,26.275,8.06,28.4,1.83,1.86,,87.02,87.0,,,Visualizer
moment,26.47,8.04,29.0,1.87,2.06,,87.09,87.02,,,Visualizer
moment,26.714,8.06,29.3,1.88,1.86,,87.19,86.96,,,Visualizer
moment,26.909,8.05,29.7,1.88,1.86,,87.12,86.89,,,Visualizer
moment,27.104,8.0,30.1,1.87,1.96,,87.19,86.95,,,Visualizer
moment,27.299,7.97,30.5,1.91,2.06,,87.05,86.99,,,Visualizer
moment,27.543,7.9,31.0,1.95,1.96,,87.02,86.96,,,Visualizer
moment,27.737,7.98,31.5,1.95,2.16,,87.02,86.94,,,Visualizer
moment,27.933,7.94,31.8,1.96,2.06,,86.86,86.95,,,Visualizer
moment,28.128,7.84,32.2,1.99,2.06,,86.76,86.96,,,Visualizer
moment,28.371,7.83,32.7,2.0,2.16,,86.83,86.94,,,Visualizer
moment,28.566,7.93,33.1,1.97,2.06,,86.83,86.9,,,Visualizer
moment,28.81,7.91,33.6,1.96,2.06,,86.73,86.95,,,Visualizer
moment,29.005,7.82,34.0,1.91,1.86,,86.79,86.99,,,Visualizer
moment,29.2,7.82,34.4,1.92,2.16,,86.89,87.01,,,Visualizer
moment,29.396,7.81,34.8,1.94,2.06,,86.86,86.94,,,Visualizer
moment,29.639,7.74,35.2,1.97,2.06,,86.83,86.9,,,Visualizer
moment,29.834,7.79,35.8,1.93,2.06,,86.83,86.96,,,Visualizer
moment,30.029,7.78,36.3,1.94,2.26,,86.86,86.92,,,Visualizer
moment,30.224,7.74,36.6,1.96,2.06,,86.89,86.9,,,Visualizer
moment,30.468,7.7,36.8,1.97,1.96,,87.05,86.87,,,Visualizer
moment,30.663,7.64,37.5,1.93,2.06,,86.96,86.84,,,Visualizer
moment,30.857,7.65,37.9,1.93,2.06,,87.02,86.8,,,Visualizer
moment,31.053,7.64,38.2,1.96,1.86,,87.15,86.81,,,Visualizer
moment,31.296,7.63,38.5,1.99,2.06,,87.09,86.81,,,Visualizer
moment,31.491,7.63,39.0,1.95,1.96,,87.15,86.77,,,Visualizer
moment,31.686,7.62,39.5,1.95,1.96,,87.22,86.78,,,Visualizer
moment,31.882,7.48,40.0,2.02,2.06,,87.19,86.8,,,Visualizer
moment,32.125,7.48,40.3,2.04,2.06,,87.12,86.8,,,Visualizer
