information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.17,7.27,21.2,1.46,1.58,,74.62,77.03,,,Visualizer
moment,23.4,7.24,21.6,1.47,1.58,,74.52,76.98,,,Visualizer
moment,23.546,7.22,22.0,1.47,1.6,,74.43,76.96,,,Visualizer
moment,23.79,7.23,22.1,1.49,1.58,,74.43,76.92,,,Visualizer
moment,24.022,7.21,22.6,1.49,1.6,,74.27,76.8,,,Visualizer
moment,24.202,7.15,22.9,1.49,1.6,,74.17,76.74,,,Visualizer
moment,24.404,7.2,23.4,1.5,1.6,,74.11,76.63,,,Visualizer
moment,24.619,7.21,23.6,1.49,1.63,,73.95,76.57,,,Visualizer
moment,24.828,7.14,23.9,1.48,1.63,,73.92,76.49,,,Visualizer
moment,25.009,7.17,24.4,1.47,1.66,,73.92,76.46,,,Visualizer
moment,25.245,7.11,24.7,1.51,1.63,,73.88,76.42,,,Visualizer
moment,25.45,7.12,25.1,1.52,1.63,,73.66,76.31,,,Visualizer
moment,25.643,7.11,25.3,1.53,1.63,,73.66,76.31,,,Visualizer
moment,25.846,7.11,25.6,1.49,1.63,,73.57,76.26,,,Visualizer
