information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,5.07,0.0,3.01,0.0,,87.33,88.24,,,Visualizer
moment,8.998,5.26,0.0,2.79,0.0,,87.23,88.18,,,Visualizer
moment,9.187,5.44,0.0,2.56,0.0,,87.14,88.1,,,Visualizer
moment,9.412,5.54,0.0,2.37,0.0,,87.2,88.13,,,Visualizer
moment,9.636,5.7,0.0,2.18,0.0,,87.07,88.06,,,Visualizer
moment,9.824,5.84,0.0,2.01,0.0,,87.07,88.09,,,Visualizer
moment,10.048,5.86,0.0,1.84,0.0,,87.07,88.05,,,Visualizer
moment,10.274,5.96,0.0,1.67,0.0,,87.04,87.98,,,Visualizer
moment,10.461,6.03,0.0,1.55,0.0,,86.78,87.97,,,Visualizer
moment,10.649,6.02,0.0,1.42,0.0,,86.81,87.89,,,Visualizer
moment,10.873,6.02,0.0,1.34,0.0,,86.78,87.89,,,Visualizer
moment,11.062,6.01,0.0,1.29,0.0,,86.62,87.85,,,Visualizer
moment,11.286,6.11,0.0,1.18,0.0,,86.48,87.86,,,Visualizer
moment,11.511,6.03,0.0,1.14,0.0,,86.45,87.86,,,Visualizer
moment,11.699,6.07,0.0,1.06,0.0,,86.39,87.88,,,Visualizer
moment,11.964,6.03,0.0,1.04,0.0,,86.2,87.79,,,Visualizer
moment,12.111,5.99,0.0,1.02,0.0,,86.23,87.75,,,Visualizer
moment,12.336,5.92,0.0,1.04,0.0,,86.16,87.75,,,Visualizer
moment,12.524,6.06,0.0,0.99,0.0,,86.07,87.75,,,Visualizer
moment,12.748,6.03,0.0,1.0,0.0,,86.0,87.77,,,Visualizer
moment,12.937,6.02,0.0,0.97,0.0,,85.87,87.65,,,Visualizer
moment,13.161,5.99,0.0,0.97,0.0,,85.84,87.7,,,Visualizer
moment,13.424,5.97,0.0,0.97,0.0,,85.74,87.71,,,Visualizer
moment,13.574,6.03,0.0,0.95,0.0,,85.74,87.76,,,Visualizer
moment,13.836,5.98,0.0,0.98,0.0,,85.58,87.74,,,Visualizer
moment,14.026,6.04,0.0,0.97,0.0,,85.58,87.67,,,Visualizer
moment,14.248,5.93,0.0,1.03,0.0,,85.48,87.67,,,Visualizer
moment,14.399,5.98,0.0,1.01,0.0,,85.52,87.66,,,Visualizer
moment,14.624,5.92,0.0,1.08,0.0,,85.29,87.65,,,Visualizer
moment,14.811,6.02,0.0,1.07,0.0,,85.35,87.64,,,Visualizer
moment,15.036,5.93,0.0,1.1,0.0,,85.32,87.65,,,Visualizer
moment,15.261,5.99,0.0,1.11,0.0,,85.32,87.58,,,Visualizer
moment,15.449,6.0,0.0,1.11,0.0,,85.26,87.59,,,Visualizer
moment,15.673,5.94,0.0,1.16,0.0,,85.26,87.64,,,Visualizer
moment,15.861,5.98,0.0,1.16,0.0,,85.35,87.59,,,Visualizer
moment,16.086,6.05,0.0,1.14,0.0,,85.45,87.53,,,Visualizer
moment,16.274,5.97,0.0,1.19,0.0,,85.55,87.57,,,Visualizer
moment,16.498,5.93,0.0,1.23,0.0,,85.58,87.56,,,Visualizer
moment,16.723,6.0,0.0,1.23,0.0,,85.77,87.54,,,Visualizer
moment,16.911,6.02,0.0,1.22,0.0,,85.9,87.51,,,Visualizer
moment,17.136,5.93,0.0,1.26,0.0,,86.03,87.49,,,Visualizer
moment,17.323,5.94,0.0,1.31,0.0,,86.16,87.45,,,Visualizer
moment,17.586,5.98,0.0,1.3,0.0,,86.36,87.45,,,Visualizer
moment,17.736,5.99,0.0,1.31,0.0,,86.48,87.4,,,Visualizer
moment,17.961,6.0,0.0,1.33,0.0,,86.78,87.38,,,Visualizer
moment,18.149,6.01,0.0,1.32,0.0,,86.94,87.36,,,Visualizer
moment,18.411,5.92,0.0,1.35,0.0,,87.04,87.35,,,Visualizer
moment,18.636,6.03,0.0,1.36,0.0,,87.33,87.36,,,Visualizer
moment,18.786,5.97,0.0,1.4,0.0,,87.33,87.28,,,Visualizer
moment,19.011,5.99,0.0,1.4,0.0,,87.62,87.28,,,Visualizer
moment,19.198,5.97,0.0,1.4,0.0,,87.72,87.32,,,Visualizer
moment,19.423,6.02,0.0,1.42,0.0,,87.92,87.34,,,Visualizer
moment,19.611,5.99,0.0,1.42,0.0,,88.08,87.28,,,Visualizer
moment,19.873,6.01,0.0,1.41,0.0,,88.34,87.26,,,Visualizer
moment,20.024,5.98,0.0,1.43,0.0,,88.51,87.24,,,Visualizer
moment,20.248,5.95,0.0,1.47,0.0,,88.57,87.26,,,Visualizer
moment,20.473,6.01,0.0,1.47,0.0,,88.64,87.25,,,Visualizer
moment,20.661,6.01,0.0,1.5,0.0,,88.87,87.2,,,Visualizer
moment,20.886,6.02,0.0,1.49,0.0,,88.87,87.28,,,Visualizer
moment,21.073,5.96,0.0,1.5,0.0,,89.13,87.26,,,Visualizer
moment,21.298,6.03,0.0,1.51,0.0,,89.2,87.18,,,Visualizer
moment,21.486,6.01,0.0,1.53,0.0,,89.33,87.18,,,Visualizer
moment,21.711,5.98,0.0,1.54,0.0,,89.39,87.2,,,Visualizer
moment,21.936,6.01,0.0,1.54,0.0,,89.53,87.17,,,Visualizer
moment,22.161,6.07,0.0,1.52,0.0,,89.59,87.24,,,Visualizer
moment,22.349,6.04,0.0,1.53,0.0,,89.79,87.18,,,Visualizer
moment,22.573,5.96,0.0,1.56,0.0,,89.79,87.22,,,Visualizer
moment,22.761,5.94,0.0,1.55,0.0,,89.86,87.3,,,Visualizer
moment,22.948,6.03,0.0,1.56,0.0,,90.02,87.26,,,Visualizer
moment,23.173,6.09,0.0,1.53,0.0,,90.02,87.21,,,Visualizer
moment,23.361,5.96,0.0,1.57,0.0,,90.12,87.22,,,Visualizer
moment,23.586,6.0,0.0,1.57,0.0,,90.09,87.28,,,Visualizer
moment,23.811,6.03,0.0,1.59,0.0,,90.22,87.31,,,Visualizer
moment,23.998,5.99,0.0,1.59,0.0,,90.19,87.26,,,Visualizer
moment,24.223,5.98,0.0,1.62,0.0,,90.22,87.29,,,Visualizer
moment,24.411,5.97,0.0,1.63,0.0,,90.29,87.3,,,Visualizer
moment,24.635,5.96,0.0,1.65,0.0,,90.45,87.31,,,Visualizer
moment,24.823,5.94,0.0,1.65,0.0,,90.32,87.35,,,Visualizer
moment,25.048,5.97,0.0,1.63,0.0,,90.32,87.29,,,Visualizer
moment,25.236,5.97,0.0,1.62,0.0,,90.42,87.3,,,Visualizer
moment,25.461,5.85,0.0,1.65,0.0,,90.38,87.39,,,Visualizer
moment,25.686,5.96,0.0,1.64,0.0,,90.52,87.37,,,Visualizer
moment,25.91,5.91,0.0,1.63,0.0,,90.35,87.43,,,Visualizer
moment,26.098,5.9,0.0,1.61,0.0,,90.35,87.48,,,Visualizer
moment,26.323,5.88,0.0,1.6,0.0,,90.42,87.39,,,Visualizer
moment,26.511,5.9,0.0,1.6,0.0,,90.32,87.37,,,Visualizer
moment,26.736,5.85,0.0,1.62,0.0,,90.38,87.42,,,Visualizer
moment,26.923,5.83,0.0,1.63,0.0,,90.32,87.47,,,Visualizer
moment,27.111,5.78,0.0,1.66,0.0,,90.29,87.45,,,Visualizer
moment,27.336,5.83,0.0,1.63,0.0,,90.32,87.46,,,Visualizer
moment,27.561,5.84,0.0,1.59,0.0,,90.32,87.49,,,Visualizer
moment,27.748,5.81,0.0,1.61,0.0,,90.22,87.5,,,Visualizer
moment,27.973,5.77,0.0,1.61,0.0,,90.19,87.45,,,Visualizer
moment,28.161,5.7,0.0,1.65,0.0,,90.12,87.48,,,Visualizer
moment,28.385,5.74,0.0,1.66,0.0,,90.15,87.48,,,Visualizer
moment,28.573,5.71,0.0,1.67,0.0,,90.15,87.54,,,Visualizer
moment,28.799,5.71,0.0,1.65,0.0,,90.02,87.54,,,Visualizer
moment,29.023,5.69,0.0,1.67,0.0,,89.95,87.53,,,Visualizer
moment,29.21,5.69,0.0,1.69,0.0,,90.02,87.55,,,Visualizer
moment,29.435,5.67,0.0,1.68,0.0,,89.99,87.53,,,Visualizer
moment,29.623,5.69,0.0,1.66,0.0,,89.89,87.54,,,Visualizer
moment,29.848,5.69,0.0,1.62,0.0,,89.86,87.53,,,Visualizer
moment,30.073,5.58,0.0,1.66,0.0,,89.76,87.57,,,Visualizer
moment,30.26,5.66,0.0,1.65,0.0,,89.79,87.53,,,Visualizer
moment,30.448,5.6,0.0,1.66,0.0,,89.56,87.55,,,Visualizer
moment,30.673,5.61,0.0,1.67,0.0,,89.72,87.48,,,Visualizer
moment,30.898,5.62,0.0,1.68,0.0,,89.62,87.55,,,Visualizer
moment,31.085,5.53,0.0,1.67,0.0,,89.59,87.59,,,Visualizer
