information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.207,8.65,2.25,0.97,1.04,,86.16,87.47,,,Visualizer
moment,19.481,8.79,2.34,0.88,0.78,,86.55,87.44,,,Visualizer
moment,19.702,8.75,2.63,0.86,0.99,,86.71,87.43,,,Visualizer
moment,19.975,8.84,3.07,0.84,1.03,,86.94,87.38,,,Visualizer
moment,20.199,8.86,3.27,0.82,1.1,,87.2,87.34,,,Visualizer
moment,20.467,8.82,3.57,0.81,1.16,,87.39,87.34,,,Visualizer
moment,20.691,8.9,3.73,0.81,1.28,,87.72,87.33,,,Visualizer
moment,20.961,8.89,4.04,0.8,1.06,,88.11,87.34,,,Visualizer
moment,21.231,8.89,4.51,0.81,1.16,,88.11,87.37,,,Visualizer
moment,21.457,8.94,4.7,0.82,1.23,,88.27,87.34,,,Visualizer
moment,21.683,8.92,4.86,0.82,1.21,,88.54,87.35,,,Visualizer
moment,21.951,8.89,5.31,0.82,1.29,,88.86,87.32,,,Visualizer
moment,22.221,8.91,5.74,0.85,1.28,,89.09,87.35,,,Visualizer
moment,22.449,8.94,6.07,0.86,1.37,,89.32,87.33,,,Visualizer
moment,22.762,8.92,6.54,0.87,1.43,,89.49,87.37,,,Visualizer
moment,22.941,8.91,6.72,0.88,1.45,,89.85,87.34,,,Visualizer
moment,23.211,8.94,7.22,0.88,1.46,,89.95,87.32,,,Visualizer
moment,23.483,8.96,7.72,0.91,1.55,,90.08,87.47,,,Visualizer
moment,23.751,8.96,8.05,0.93,1.6,,90.34,87.45,,,Visualizer
moment,23.931,8.93,8.25,0.96,1.61,,90.41,87.48,,,Visualizer
moment,24.201,8.94,8.76,0.97,1.62,,90.51,87.45,,,Visualizer
moment,24.472,8.95,9.35,0.99,1.69,,90.74,87.52,,,Visualizer
moment,24.701,8.91,9.75,1.02,1.75,,90.68,87.6,,,Visualizer
moment,25.011,8.93,10.28,1.02,1.77,,90.71,87.58,,,Visualizer
moment,25.191,8.89,10.5,1.06,1.81,,90.74,87.58,,,Visualizer
moment,25.461,8.9,11.15,1.07,1.85,,90.8,87.65,,,Visualizer
moment,25.687,8.84,11.49,1.08,1.84,,90.97,87.68,,,Visualizer
moment,25.957,8.86,12.12,1.08,1.9,,90.94,87.72,,,Visualizer
moment,26.19,8.82,12.5,1.1,1.88,,90.94,87.9,,,Visualizer
moment,26.451,8.78,12.87,1.11,1.79,,90.91,87.93,,,Visualizer
moment,26.676,8.8,13.29,1.12,1.86,,91.04,87.88,,,Visualizer
moment,26.994,8.77,13.98,1.14,1.92,,91.11,88.02,,,Visualizer
moment,27.224,8.74,14.4,1.16,1.97,,91.11,88.14,,,Visualizer
moment,27.442,8.71,15.02,1.17,2.02,,91.07,88.14,,,Visualizer
moment,27.712,8.68,15.45,1.18,2.03,,91.17,88.13,,,Visualizer
moment,27.938,8.66,15.82,1.19,1.93,,91.11,88.22,,,Visualizer
moment,28.207,8.63,16.48,1.19,1.95,,91.24,88.23,,,Visualizer
moment,28.432,8.61,16.91,1.18,1.97,,91.11,88.32,,,Visualizer
moment,28.702,8.6,17.32,1.17,1.96,,91.04,88.38,,,Visualizer
moment,28.935,8.54,17.77,1.19,1.98,,91.04,88.47,,,Visualizer
moment,29.197,8.57,18.36,1.2,1.94,,90.94,88.52,,,Visualizer
moment,29.424,8.53,18.77,1.22,1.94,,90.97,88.64,,,Visualizer
moment,29.691,8.49,19.22,1.23,1.97,,90.94,88.69,,,Visualizer
moment,29.924,8.46,19.92,1.25,2.02,,90.94,88.73,,,Visualizer
moment,30.187,8.44,20.32,1.27,1.98,,90.74,88.76,,,Visualizer
moment,30.457,8.43,20.97,1.28,2.07,,90.68,88.84,,,Visualizer
moment,30.684,8.38,21.41,1.28,2.06,,90.57,88.87,,,Visualizer
moment,30.951,8.37,21.89,1.29,2.07,,90.48,88.86,,,Visualizer
moment,31.176,8.33,22.31,1.27,2.07,,90.44,88.97,,,Visualizer
moment,31.446,8.32,22.93,1.27,2.04,,90.25,88.99,,,Visualizer
moment,31.672,8.26,23.34,1.27,2.03,,90.31,89.03,,,Visualizer
moment,31.942,8.28,23.82,1.27,2.0,,90.25,89.07,,,Visualizer
moment,32.167,8.21,24.28,1.28,2.07,,90.21,89.16,,,Visualizer
moment,32.436,8.2,24.87,1.3,2.06,,90.18,89.18,,,Visualizer
moment,32.706,8.19,25.36,1.29,2.08,,89.88,89.29,,,Visualizer
moment,32.931,8.15,25.85,1.29,2.16,,89.98,89.31,,,Visualizer
moment,33.203,8.12,26.41,1.27,2.0,,90.05,89.31,,,Visualizer
moment,33.435,8.08,26.84,1.28,2.05,,89.75,89.32,,,Visualizer
moment,33.696,8.05,27.56,1.31,2.07,,89.65,89.41,,,Visualizer
moment,33.967,8.06,28.1,1.31,2.11,,89.55,89.39,,,Visualizer
moment,34.225,8.03,28.52,1.31,2.15,,89.52,89.45,,,Visualizer
moment,34.416,7.99,28.94,1.33,2.18,,89.32,89.44,,,Visualizer
moment,34.69,7.94,29.62,1.36,2.15,,89.22,89.49,,,Visualizer
moment,34.911,7.96,30.04,1.34,2.1,,89.06,89.51,,,Visualizer
moment,35.272,7.91,30.78,1.33,2.12,,89.09,89.51,,,Visualizer
moment,35.451,7.87,31.24,1.35,2.16,,88.89,89.52,,,Visualizer
moment,35.676,7.85,31.69,1.35,2.15,,88.86,89.52,,,Visualizer
moment,35.946,7.84,32.37,1.32,2.19,,88.73,89.51,,,Visualizer
moment,36.171,7.79,32.61,1.33,2.19,,88.6,89.56,,,Visualizer
moment,36.441,7.74,33.28,1.35,2.13,,88.63,89.59,,,Visualizer
moment,36.669,7.78,33.8,1.36,2.19,,88.6,89.58,,,Visualizer
moment,36.941,7.72,34.51,1.36,2.24,,88.67,89.61,,,Visualizer
moment,37.168,7.68,34.9,1.38,2.15,,88.44,89.56,,,Visualizer
moment,37.433,7.68,35.42,1.39,2.17,,88.31,89.58,,,Visualizer
moment,37.656,7.65,35.84,1.4,2.17,,88.27,89.56,,,Visualizer
moment,37.926,7.62,36.54,1.39,2.13,,88.14,89.61,,,Visualizer
moment,38.197,7.58,37.03,1.4,2.19,,88.18,89.57,,,Visualizer
moment,38.423,7.56,37.67,1.4,2.11,,88.11,89.6,,,Visualizer
moment,38.692,7.55,38.12,1.37,2.14,,88.05,89.62,,,Visualizer
moment,38.917,7.5,38.58,1.39,2.15,,88.05,89.58,,,Visualizer
moment,39.2,7.48,39.37,1.41,2.2,,87.95,89.53,,,Visualizer
moment,39.411,7.44,39.57,1.4,2.16,,87.98,89.57,,,Visualizer
moment,39.682,7.44,40.27,1.37,2.22,,87.91,89.5,,,Visualizer
moment,39.907,7.41,40.98,1.37,2.25,,87.82,89.49,,,Visualizer
moment,40.176,7.37,41.41,1.35,2.18,,87.75,89.54,,,Visualizer
moment,40.447,7.34,42.06,1.31,2.12,,87.59,89.54,,,Visualizer
moment,40.671,7.32,42.57,1.32,2.16,,87.55,89.55,,,Visualizer
moment,40.897,7.3,43.03,1.3,2.15,,87.59,89.52,,,Visualizer
