information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.139,3.05,0.0,0.22,0.0,,194.05,198.82,,,Visualizer
moment,13.363,2.96,0.0,0.29,0.0,,193.93,198.92,,,Visualizer
moment,13.543,3.09,0.0,0.24,0.0,,193.99,198.92,,,Visualizer
moment,13.768,3.02,0.0,0.19,0.0,,193.87,198.85,,,Visualizer
moment,13.996,2.94,0.0,0.26,0.0,,193.81,198.84,,,Visualizer
moment,14.173,3.1,0.0,0.27,0.0,,193.81,198.73,,,Visualizer
moment,14.398,3.22,0.0,0.53,0.0,,193.57,198.74,,,Visualizer
moment,14.579,3.81,0.0,0.81,0.0,,192.98,198.74,,,Visualizer
moment,14.803,4.55,0.0,1.03,0.0,,191.91,198.71,,,Visualizer
moment,15.074,5.26,0.0,1.16,0.0,,190.79,198.71,,,Visualizer
moment,15.209,5.97,0.0,1.21,0.0,,189.91,198.78,,,Visualizer
moment,15.433,6.52,0.0,1.27,0.0,,189.15,198.59,,,Visualizer
moment,15.703,7.16,0.0,1.18,0.0,,188.62,198.63,,,Visualizer
moment,15.838,7.51,0.0,1.08,0.0,,188.15,198.6,,,Visualizer
moment,16.153,7.89,0.0,0.98,0.0,,187.92,198.69,,,Visualizer
moment,16.243,8.18,0.0,0.9,0.0,,187.62,198.58,,,Visualizer
moment,16.513,8.44,0.0,0.81,0.0,,187.74,198.56,,,Visualizer
moment,16.693,8.62,0.0,0.73,0.0,,187.69,198.52,,,Visualizer
moment,16.874,8.68,0.0,0.62,0.0,,187.74,198.44,,,Visualizer
moment,17.143,8.74,0.0,0.57,0.0,,187.92,198.31,,,Visualizer
moment,17.323,8.94,0.0,0.5,0.0,,187.97,198.39,,,Visualizer
moment,17.503,8.91,0.0,0.43,0.0,,188.21,198.29,,,Visualizer
moment,17.773,8.86,0.0,0.44,0.0,,188.45,198.25,,,Visualizer
moment,17.953,9.24,0.0,0.36,0.0,,188.73,198.3,,,Visualizer
moment,18.133,9.15,0.0,0.28,0.0,,188.85,198.14,,,Visualizer
moment,18.403,8.9,0.0,0.24,0.0,,189.15,198.05,,,Visualizer
moment,18.538,8.84,0.0,0.25,0.0,,189.44,198.07,,,Visualizer
moment,18.763,9.13,0.0,0.25,0.0,,189.8,197.94,,,Visualizer
moment,18.988,9.33,0.0,0.2,0.0,,189.8,197.85,,,Visualizer
moment,19.169,9.15,0.0,0.15,0.0,,190.15,197.84,,,Visualizer
moment,19.393,8.97,0.0,0.12,0.0,,190.44,197.87,,,Visualizer
moment,19.708,8.86,0.0,0.13,0.0,,190.44,197.64,,,Visualizer
moment,19.798,8.94,0.0,0.14,0.0,,190.73,197.76,,,Visualizer
moment,20.023,9.06,0.0,0.19,0.0,,190.97,197.66,,,Visualizer
moment,20.203,9.32,0.0,0.15,0.0,,191.15,197.67,,,Visualizer
moment,20.428,9.14,0.0,0.12,0.0,,191.09,197.73,,,Visualizer
moment,20.653,8.99,0.0,0.09,0.0,,191.32,197.47,,,Visualizer
moment,20.833,8.85,0.0,0.1,0.0,,191.44,197.42,,,Visualizer
moment,21.058,8.88,0.0,0.14,0.0,,191.62,197.4,,,Visualizer
moment,21.328,9.18,0.0,0.13,0.0,,191.68,197.47,,,Visualizer
moment,21.463,9.17,0.0,0.1,0.0,,191.79,197.49,,,Visualizer
moment,21.688,8.98,0.0,0.08,0.0,,191.97,197.39,,,Visualizer
moment,21.868,8.94,0.0,0.11,0.0,,192.15,197.25,,,Visualizer
moment,22.138,9.11,0.0,0.09,0.0,,192.21,197.3,,,Visualizer
moment,22.363,9.0,0.0,0.07,0.0,,192.27,197.25,,,Visualizer
moment,22.498,8.91,0.0,0.14,0.0,,192.38,197.21,,,Visualizer
moment,22.768,9.33,0.0,0.13,0.0,,192.27,197.24,,,Visualizer
moment,22.948,9.33,0.0,0.1,0.0,,192.33,197.23,,,Visualizer
moment,23.128,9.12,0.0,0.08,0.0,,192.38,197.15,,,Visualizer
moment,23.353,9.02,0.0,0.06,0.0,,192.45,197.16,,,Visualizer
moment,23.533,8.92,0.0,0.05,0.0,,192.69,197.05,,,Visualizer
moment,23.758,8.83,0.0,0.12,0.0,,192.74,196.98,,,Visualizer
moment,24.03,9.22,0.0,0.12,0.0,,192.5,196.96,,,Visualizer
moment,24.208,9.39,0.0,0.1,0.0,,192.69,196.97,,,Visualizer
moment,24.388,9.22,0.0,0.08,0.0,,192.62,196.93,,,Visualizer
moment,24.613,9.11,0.0,0.06,0.0,,192.8,196.91,,,Visualizer
moment,24.838,9.0,0.0,0.05,0.0,,192.8,196.83,,,Visualizer
moment,25.018,8.89,0.0,0.04,0.0,,193.04,196.87,,,Visualizer
moment,25.243,8.78,0.0,0.03,0.0,,192.92,196.78,,,Visualizer
moment,25.468,8.72,0.0,0.08,0.0,,193.16,196.75,,,Visualizer
moment,25.648,8.95,0.0,0.07,0.0,,193.1,196.68,,,Visualizer
moment,25.828,8.92,0.0,0.06,0.0,,193.1,196.6,,,Visualizer
moment,26.054,8.76,0.0,0.04,0.0,,192.98,196.56,,,Visualizer
moment,26.278,8.78,0.0,0.08,0.0,,192.98,196.6,,,Visualizer
moment,26.458,8.95,0.0,0.06,0.0,,193.04,196.58,,,Visualizer
moment,26.683,8.88,0.0,0.05,0.0,,193.21,196.46,,,Visualizer
moment,26.909,8.78,0.0,0.04,0.0,,192.98,196.53,,,Visualizer
moment,27.088,8.65,0.0,0.03,0.0,,193.28,196.55,,,Visualizer
moment,27.403,8.6,0.0,0.08,0.0,,193.4,196.47,,,Visualizer
moment,27.493,8.87,0.0,0.07,0.0,,193.28,196.4,,,Visualizer
moment,27.718,8.81,0.0,0.06,0.0,,193.4,196.4,,,Visualizer
moment,27.943,8.66,0.0,0.04,0.0,,193.21,196.31,,,Visualizer
moment,28.123,8.58,0.0,0.03,0.0,,193.45,196.35,,,Visualizer
moment,28.393,8.49,0.0,0.03,0.0,,193.45,196.36,,,Visualizer
moment,28.573,8.41,0.0,0.05,0.0,,193.33,196.13,,,Visualizer
moment,28.753,8.52,0.0,0.08,0.0,,193.57,196.24,,,Visualizer
moment,29.024,8.71,0.0,0.06,0.0,,193.45,196.34,,,Visualizer
moment,29.158,8.59,0.0,0.05,0.0,,193.57,196.15,,,Visualizer
moment,29.383,8.5,0.0,0.04,0.0,,193.45,196.11,,,Visualizer
moment,29.608,8.41,0.0,0.03,0.0,,193.4,196.12,,,Visualizer
moment,29.788,8.31,0.0,0.02,0.0,,193.4,196.25,,,Visualizer
moment,30.013,8.26,0.0,0.09,0.0,,193.51,196.05,,,Visualizer
moment,30.238,8.63,0.0,0.12,0.0,,193.51,195.98,,,Visualizer
moment,30.463,8.92,0.0,0.1,0.0,,193.21,195.99,,,Visualizer
moment,30.643,8.74,0.0,0.08,0.0,,193.45,196.03,,,Visualizer
moment,30.823,8.65,0.0,0.06,0.0,,193.4,195.95,,,Visualizer
moment,31.048,8.58,0.0,0.05,0.0,,193.33,195.77,,,Visualizer
moment,31.273,8.51,0.0,0.04,0.0,,193.28,195.83,,,Visualizer
moment,31.453,8.43,0.0,0.03,0.0,,193.4,195.85,,,Visualizer
moment,31.678,8.35,0.0,0.02,0.0,,193.45,195.87,,,Visualizer
moment,31.903,8.27,0.0,0.02,0.0,,193.28,195.86,,,Visualizer
moment,32.083,8.2,0.01,0.01,0.01,,193.45,195.59,,,Visualizer
moment,32.308,8.13,0.02,0.01,0.02,,193.33,195.59,,,Visualizer
moment,32.578,8.05,0.02,0.01,0.02,,193.45,195.67,,,Visualizer
moment,32.712,8.01,0.03,0.07,0.03,,193.33,195.66,,,Visualizer
moment,32.938,8.28,0.03,0.06,0.03,,193.28,195.7,,,Visualizer
moment,33.118,8.27,0.13,0.05,0.12,,193.4,195.59,,,Visualizer
moment,33.39,8.14,0.13,0.04,0.11,,193.4,195.51,,,Visualizer
moment,33.568,8.08,0.13,0.03,0.11,,193.28,195.56,,,Visualizer
moment,33.748,7.99,0.13,0.02,0.1,,193.33,195.45,,,Visualizer
moment,34.025,7.92,0.15,0.02,0.02,,193.28,195.4,,,Visualizer
moment,34.288,7.86,0.16,0.01,0.03,,193.21,195.44,,,Visualizer
moment,34.378,7.79,0.16,0.07,0.03,,193.21,195.39,,,Visualizer
moment,34.647,8.05,0.17,0.07,0.04,,193.1,195.27,,,Visualizer
moment,34.827,8.1,0.18,0.06,0.04,,193.04,195.28,,,Visualizer
moment,35.008,7.97,0.18,0.05,0.04,,193.16,195.34,,,Visualizer
moment,35.278,7.9,0.19,0.04,0.03,,193.28,195.31,,,Visualizer
moment,35.413,7.83,0.19,0.03,0.03,,193.1,195.17,,,Visualizer
moment,35.728,7.75,0.2,0.02,0.03,,193.28,195.24,,,Visualizer
moment,35.863,7.69,0.22,0.02,0.04,,193.16,195.13,,,Visualizer
