information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,1.03,0.0,3.93,0.0,,187.92,193.1,,,Visualizer
moment,8.55,1.04,0.0,3.99,0.0,,187.69,193.01,,,Visualizer
moment,8.774,1.12,0.0,3.96,0.0,,187.21,192.89,,,Visualizer
moment,8.999,1.12,0.0,3.93,0.0,,186.98,192.88,,,Visualizer
moment,9.179,1.08,0.0,3.94,0.0,,186.63,192.73,,,Visualizer
moment,9.495,1.11,0.0,3.95,0.0,,186.52,192.67,,,Visualizer
moment,9.584,1.22,0.0,3.93,0.0,,186.17,192.66,,,Visualizer
moment,9.809,1.33,0.0,3.96,0.0,,185.58,192.47,,,Visualizer
moment,10.034,1.44,0.0,3.93,0.0,,185.23,192.39,,,Visualizer
moment,10.304,1.56,0.0,3.87,0.0,,185.06,192.25,,,Visualizer
moment,10.439,1.74,0.0,3.92,0.0,,185.35,192.25,,,Visualizer
moment,10.664,1.86,0.0,3.94,0.0,,185.46,192.11,,,Visualizer
moment,10.845,2.04,0.0,3.97,0.0,,186.4,192.1,,,Visualizer
moment,11.069,2.21,0.0,4.01,0.0,,187.16,191.95,,,Visualizer
moment,11.294,2.37,0.0,3.96,0.0,,187.92,191.68,,,Visualizer
moment,11.474,2.61,0.0,3.93,0.0,,188.92,191.54,,,Visualizer
moment,11.744,2.84,0.0,3.96,0.0,,189.39,191.43,,,Visualizer
moment,11.879,3.18,0.0,4.0,0.0,,189.91,191.44,,,Visualizer
moment,12.149,3.63,0.0,4.01,0.0,,190.15,191.48,,,Visualizer
moment,12.374,4.21,0.0,3.88,0.0,,190.15,191.33,,,Visualizer
moment,12.509,4.74,0.0,3.66,0.0,,190.09,191.43,,,Visualizer
moment,12.734,5.17,0.0,3.37,0.0,,189.74,191.44,,,Visualizer
moment,13.005,5.61,0.13,3.15,0.13,,189.39,191.35,,,Visualizer
moment,13.139,6.06,0.32,2.94,0.33,,189.21,191.39,,,Visualizer
moment,13.363,6.53,0.96,2.74,0.99,,188.92,191.53,,,Visualizer
moment,13.544,6.96,0.98,2.54,1.01,,188.39,191.6,,,Visualizer
moment,13.858,7.34,1.9,2.36,1.78,,188.21,191.59,,,Visualizer
moment,13.994,7.67,2.09,2.15,2.03,,187.69,191.54,,,Visualizer
moment,14.173,7.92,2.35,1.97,1.73,,187.69,191.65,,,Visualizer
moment,14.399,8.09,2.55,1.79,1.64,,187.45,191.62,,,Visualizer
moment,14.624,8.25,3.05,1.68,1.77,,187.28,191.46,,,Visualizer
moment,14.804,8.38,3.25,1.55,1.59,,187.28,191.45,,,Visualizer
moment,15.074,8.43,3.54,1.45,1.37,,187.16,191.53,,,Visualizer
moment,15.209,8.47,3.65,1.36,1.34,,187.28,191.4,,,Visualizer
moment,15.434,8.52,4.07,1.3,1.37,,187.21,191.34,,,Visualizer
moment,15.659,8.55,4.31,1.25,1.3,,186.93,191.26,,,Visualizer
moment,15.93,8.57,4.74,1.21,1.36,,186.98,191.22,,,Visualizer
moment,16.064,8.61,4.81,1.17,1.31,,187.1,191.24,,,Visualizer
moment,16.379,8.61,5.17,1.16,1.29,,187.21,191.18,,,Visualizer
moment,16.47,8.56,5.3,1.14,1.27,,187.16,191.0,,,Visualizer
moment,16.694,8.58,5.58,1.12,1.31,,187.21,191.03,,,Visualizer
moment,16.874,8.62,5.88,1.09,1.33,,187.39,190.95,,,Visualizer
moment,17.099,8.52,6.17,1.08,1.26,,187.21,190.88,,,Visualizer
moment,17.368,8.53,6.5,1.08,1.37,,187.51,190.85,,,Visualizer
moment,17.504,8.53,6.72,1.08,1.29,,187.51,190.75,,,Visualizer
moment,17.729,8.49,7.0,1.1,1.31,,187.57,190.81,,,Visualizer
moment,18.004,8.46,7.46,1.13,1.42,,187.81,190.81,,,Visualizer
moment,18.179,8.5,7.65,1.14,1.53,,187.81,190.7,,,Visualizer
moment,18.359,8.52,8.08,1.14,1.5,,187.86,190.58,,,Visualizer
moment,18.629,8.44,8.37,1.15,1.59,,187.74,190.62,,,Visualizer
moment,18.764,8.43,8.7,1.17,1.55,,187.92,190.62,,,Visualizer
moment,18.988,8.4,8.99,1.21,1.58,,188.16,190.65,,,Visualizer
moment,19.169,8.34,9.3,1.23,1.57,,188.16,190.52,,,Visualizer
moment,19.438,8.38,9.83,1.25,1.67,,188.09,190.49,,,Visualizer
moment,19.618,8.33,9.98,1.3,1.66,,188.21,190.55,,,Visualizer
moment,19.799,8.41,10.33,1.3,1.68,,188.45,190.41,,,Visualizer
moment,20.068,8.42,10.82,1.31,1.73,,188.27,190.22,,,Visualizer
moment,20.248,8.35,11.0,1.31,1.76,,188.56,190.27,,,Visualizer
moment,20.43,8.34,11.39,1.34,1.75,,188.8,190.29,,,Visualizer
moment,20.746,8.28,11.98,1.38,1.87,,188.56,190.23,,,Visualizer
moment,20.834,8.26,12.24,1.41,1.78,,188.74,190.22,,,Visualizer
moment,21.058,8.28,12.61,1.43,1.85,,189.04,190.23,,,Visualizer
moment,21.283,8.24,13.04,1.44,1.91,,189.16,190.19,,,Visualizer
moment,21.467,8.22,13.43,1.46,1.96,,189.21,190.22,,,Visualizer
moment,21.689,8.21,13.87,1.49,1.95,,189.44,190.21,,,Visualizer
moment,21.914,8.21,14.28,1.51,2.11,,189.74,190.14,,,Visualizer
moment,22.183,8.18,14.86,1.53,2.06,,190.03,190.17,,,Visualizer
moment,22.319,8.21,15.29,1.52,2.13,,190.03,190.05,,,Visualizer
moment,22.498,8.15,15.73,1.55,2.17,,190.39,190.03,,,Visualizer
moment,22.723,8.17,16.09,1.58,2.05,,190.45,190.13,,,Visualizer
moment,22.997,8.17,16.69,1.6,2.09,,190.86,190.04,,,Visualizer
moment,23.129,8.1,16.95,1.61,2.16,,190.8,190.04,,,Visualizer
moment,23.353,8.14,17.41,1.62,2.19,,190.98,190.03,,,Visualizer
moment,23.623,8.1,18.06,1.66,2.24,,191.15,190.06,,,Visualizer
moment,23.803,8.13,18.3,1.66,2.28,,191.27,190.06,,,Visualizer
moment,23.984,8.07,18.9,1.68,2.28,,191.51,190.08,,,Visualizer
moment,24.168,8.14,19.32,1.68,2.25,,191.69,189.95,,,Visualizer
moment,24.434,8.08,19.85,1.7,2.29,,191.57,190.03,,,Visualizer
moment,24.613,8.09,20.21,1.67,2.22,,191.69,189.94,,,Visualizer
moment,24.795,8.03,20.72,1.69,2.3,,191.69,189.97,,,Visualizer
moment,25.063,8.0,21.36,1.71,2.34,,191.86,190.06,,,Visualizer
moment,25.243,8.02,21.52,1.72,2.27,,191.81,189.94,,,Visualizer
moment,25.428,7.93,22.26,1.74,2.31,,192.05,189.95,,,Visualizer
moment,25.694,7.97,22.73,1.73,2.31,,191.81,189.97,,,Visualizer
moment,25.873,7.96,23.2,1.73,2.34,,191.75,190.02,,,Visualizer
moment,26.053,7.97,23.45,1.73,2.32,,191.75,189.96,,,Visualizer
moment,26.278,7.92,24.12,1.72,2.43,,191.98,190.17,,,Visualizer
moment,26.459,7.86,24.34,1.74,2.41,,191.69,190.06,,,Visualizer
moment,26.683,7.93,25.06,1.74,2.41,,191.69,190.04,,,Visualizer
moment,26.908,7.94,25.54,1.75,2.42,,191.69,190.17,,,Visualizer
moment,27.09,7.88,25.92,1.78,2.35,,191.69,190.17,,,Visualizer
moment,27.313,7.84,26.45,1.77,2.41,,191.93,190.15,,,Visualizer
moment,27.538,7.84,26.85,1.79,2.37,,191.81,190.03,,,Visualizer
moment,27.718,7.86,27.59,1.77,2.34,,191.86,190.21,,,Visualizer
moment,27.943,7.81,27.8,1.8,2.34,,191.93,190.05,,,Visualizer
moment,28.125,7.8,28.47,1.8,2.35,,191.98,189.98,,,Visualizer
moment,28.348,7.78,28.99,1.82,2.4,,192.1,190.2,,,Visualizer
moment,28.618,7.81,29.45,1.85,2.45,,191.93,190.21,,,Visualizer
moment,28.754,7.78,29.88,1.82,2.37,,192.22,190.03,,,Visualizer
moment,29.068,7.66,30.63,1.88,2.45,,192.1,190.05,,,Visualizer
moment,29.203,7.77,30.83,1.86,2.44,,192.22,190.07,,,Visualizer
moment,29.428,7.72,31.51,1.89,2.38,,191.98,190.1,,,Visualizer
moment,29.608,7.69,31.97,1.88,2.38,,192.05,190.13,,,Visualizer
moment,29.798,7.7,32.43,1.87,2.4,,192.05,190.16,,,Visualizer
moment,30.058,7.7,32.94,1.88,2.39,,191.86,190.17,,,Visualizer
moment,30.24,7.67,33.43,1.86,2.47,,191.98,190.05,,,Visualizer
moment,30.42,7.6,33.86,1.88,2.43,,191.86,190.09,,,Visualizer
moment,30.688,7.61,34.28,1.91,2.39,,191.86,190.0,,,Visualizer
moment,30.868,7.6,34.81,1.93,2.46,,191.75,190.04,,,Visualizer
moment,31.049,7.61,35.52,1.94,2.43,,191.69,190.06,,,Visualizer
moment,31.318,7.58,36.0,1.94,2.45,,191.81,190.05,,,Visualizer
moment,31.498,7.57,36.46,1.93,2.41,,191.63,190.12,,,Visualizer
moment,31.681,7.52,36.96,1.93,2.51,,191.69,190.0,,,Visualizer
moment,31.903,7.49,37.42,1.95,2.4,,191.45,190.02,,,Visualizer
moment,32.128,7.54,37.81,1.94,2.37,,191.51,190.04,,,Visualizer
