information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.937,3.86,-395.4,4.06,0.09,,87.73,87.93,,,Visualizer
moment,19.162,4.05,-395.4,4.14,0.09,,87.73,87.88,,,Visualizer
moment,19.386,4.52,-395.4,4.35,0.09,,88.0,87.95,,,Visualizer
moment,19.574,4.65,-395.4,4.5,0.09,,87.96,87.86,,,Visualizer
moment,19.825,4.74,-395.4,4.51,0.09,,88.16,87.94,,,Visualizer
moment,19.972,4.44,-395.4,4.18,0.09,,88.32,87.9,,,Visualizer
moment,20.195,3.93,-395.4,4.2,0.09,,88.49,87.87,,,Visualizer
moment,20.42,4.25,-395.4,4.3,0.09,,88.62,87.97,,,Visualizer
moment,20.601,4.45,-395.4,4.48,0.09,,88.66,87.94,,,Visualizer
moment,20.857,4.43,-395.4,4.65,0.09,,88.72,87.87,,,Visualizer
moment,21.051,4.48,-395.4,4.32,0.09,,88.69,87.88,,,Visualizer
moment,21.231,3.87,-395.4,4.04,0.09,,88.75,87.93,,,Visualizer
moment,21.456,3.68,-395.4,4.22,0.09,,88.95,87.95,,,Visualizer
moment,21.636,4.2,-395.4,4.49,0.09,,88.92,87.94,,,Visualizer
moment,21.86,4.37,-395.4,4.68,0.09,,88.89,87.97,,,Visualizer
moment,22.085,4.27,-395.4,4.41,0.09,,88.69,87.95,,,Visualizer
moment,22.265,3.66,-395.4,4.15,0.09,,88.75,88.0,,,Visualizer
moment,22.493,3.45,-395.4,4.34,0.09,,88.72,88.05,,,Visualizer
moment,22.717,3.85,-395.4,4.62,0.09,,88.79,88.08,,,Visualizer
moment,22.941,4.07,-395.4,4.48,0.09,,88.75,88.04,,,Visualizer
moment,23.124,3.7,-395.4,4.19,0.09,,88.75,88.1,,,Visualizer
moment,23.347,3.3,-395.4,4.27,0.09,,88.66,88.04,,,Visualizer
moment,23.526,3.81,-395.4,4.42,0.09,,88.66,88.05,,,Visualizer
moment,23.753,4.21,-395.4,4.5,0.09,,88.75,88.08,,,Visualizer
moment,23.935,4.14,-395.4,4.5,0.09,,88.89,88.1,,,Visualizer
moment,24.158,3.96,-395.4,4.23,0.09,,88.85,88.01,,,Visualizer
moment,24.382,3.5,-395.4,4.28,0.09,,88.85,88.08,,,Visualizer
moment,24.561,3.84,-395.4,4.48,0.09,,88.95,88.12,,,Visualizer
moment,24.793,4.23,-395.4,4.47,0.09,,88.92,88.07,,,Visualizer
moment,24.966,4.06,-395.4,4.25,0.09,,88.95,88.1,,,Visualizer
moment,25.193,3.59,-395.4,4.13,0.09,,89.05,88.15,,,Visualizer
moment,25.416,3.47,-395.4,4.03,0.09,,88.95,88.14,,,Visualizer
moment,25.596,3.37,-395.4,3.95,0.09,,88.95,88.08,,,Visualizer
moment,25.821,3.3,-395.4,3.9,0.09,,88.85,88.16,,,Visualizer
moment,26.048,3.2,-395.4,3.91,0.09,,88.66,88.16,,,Visualizer
moment,26.226,3.19,-395.4,3.93,0.09,,88.59,88.19,,,Visualizer
moment,26.451,3.29,-395.4,3.89,0.09,,88.52,88.22,,,Visualizer
moment,26.675,3.26,-395.4,3.86,0.09,,88.55,88.09,,,Visualizer
moment,26.86,3.28,-395.4,3.87,0.09,,88.55,88.18,,,Visualizer
moment,27.08,3.29,-395.4,3.82,0.09,,88.79,88.15,,,Visualizer
moment,27.26,3.27,-395.4,3.8,0.09,,88.89,88.14,,,Visualizer
moment,27.485,3.29,-395.4,3.8,0.09,,88.89,88.13,,,Visualizer
moment,27.712,3.29,-395.4,3.87,0.09,,88.92,88.24,,,Visualizer
moment,27.891,3.37,-395.4,3.92,0.09,,89.02,88.13,,,Visualizer
moment,28.141,3.36,-395.4,3.98,0.09,,88.95,88.1,,,Visualizer
moment,28.341,3.36,-395.4,3.99,0.09,,88.85,88.08,,,Visualizer
moment,28.52,3.37,-395.4,3.97,0.09,,88.82,88.16,,,Visualizer
moment,28.745,3.36,-395.4,3.92,0.09,,88.82,88.13,,,Visualizer
moment,28.925,3.29,-395.4,3.92,0.09,,88.72,88.1,,,Visualizer
moment,29.152,3.36,-395.4,3.9,0.09,,88.82,88.12,,,Visualizer
moment,29.375,3.39,-395.4,3.92,0.09,,88.66,88.1,,,Visualizer
moment,29.558,3.38,-395.4,3.97,0.09,,88.69,88.14,,,Visualizer
moment,29.781,3.41,-395.4,3.95,0.09,,88.69,88.07,,,Visualizer
moment,30.006,3.43,-395.4,3.91,0.09,,88.55,88.14,,,Visualizer
moment,30.186,3.4,-395.4,3.83,0.09,,88.72,88.11,,,Visualizer
moment,30.412,3.39,-395.4,3.85,0.09,,88.75,88.11,,,Visualizer
moment,30.591,3.39,-395.4,3.92,0.09,,88.79,88.13,,,Visualizer
moment,30.816,3.43,-395.4,4.01,0.09,,88.82,88.11,,,Visualizer
moment,31.042,3.48,-395.4,4.04,0.09,,88.75,88.1,,,Visualizer
moment,31.225,3.49,-395.4,4.03,0.09,,88.62,88.13,,,Visualizer
moment,31.446,3.43,-395.4,4.0,0.09,,88.62,88.09,,,Visualizer
moment,31.716,3.45,-395.4,4.01,0.09,,88.66,87.99,,,Visualizer
moment,31.868,3.46,-395.4,4.0,0.09,,88.59,88.08,,,Visualizer
