information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,3.3,0.0,1.68,0.0,,88.51,89.35,,,Visualizer
moment,6.929,3.2,0.0,1.42,0.0,,88.38,89.32,,,Visualizer
moment,7.199,3.16,0.0,1.22,0.0,,88.32,89.29,,,Visualizer
moment,7.424,3.18,0.0,0.98,0.0,,88.38,89.29,,,Visualizer
moment,7.739,3.03,0.0,0.87,0.0,,88.28,89.24,,,Visualizer
moment,7.964,3.05,0.0,0.8,0.0,,88.09,89.18,,,Visualizer
moment,8.189,3.12,0.0,0.65,0.0,,87.95,89.16,,,Visualizer
moment,8.459,3.01,0.0,0.62,0.0,,88.09,89.12,,,Visualizer
moment,8.684,3.07,0.0,0.5,0.0,,87.92,89.07,,,Visualizer
moment,8.953,3.02,0.0,0.5,0.0,,87.89,89.1,,,Visualizer
moment,9.271,3.06,0.0,0.41,0.0,,87.76,89.05,,,Visualizer
moment,9.449,2.99,0.0,0.43,0.0,,87.76,89.07,,,Visualizer
moment,9.674,3.07,0.0,0.35,0.0,,87.82,88.96,,,Visualizer
moment,9.943,2.97,0.0,0.37,0.0,,87.69,88.87,,,Visualizer
moment,10.214,3.05,0.0,0.32,0.0,,87.53,88.81,,,Visualizer
moment,10.484,2.98,0.0,0.34,0.0,,87.62,88.84,,,Visualizer
moment,10.709,3.03,0.0,0.31,0.0,,87.39,88.77,,,Visualizer
moment,10.934,2.99,0.0,0.32,0.0,,87.46,88.77,,,Visualizer
moment,11.203,3.01,0.0,0.3,0.0,,87.36,88.74,,,Visualizer
moment,11.429,3.01,0.0,0.34,0.0,,87.2,88.72,,,Visualizer
moment,11.699,3.09,0.0,0.29,0.0,,87.04,88.68,,,Visualizer
moment,11.924,3.05,0.0,0.23,0.0,,86.97,88.64,,,Visualizer
moment,12.194,2.94,0.0,0.27,0.0,,87.04,88.63,,,Visualizer
moment,12.421,3.03,0.0,0.25,0.0,,86.94,88.53,,,Visualizer
moment,12.689,3.04,0.0,0.3,0.0,,86.84,88.48,,,Visualizer
moment,12.914,3.24,0.0,0.6,0.0,,86.61,88.46,,,Visualizer
moment,13.184,3.88,0.0,0.88,0.0,,85.9,88.48,,,Visualizer
moment,13.454,4.59,0.0,1.15,0.0,,85.25,88.5,,,Visualizer
moment,13.679,5.32,0.0,1.33,0.0,,84.44,88.33,,,Visualizer
moment,13.949,6.05,0.0,1.43,0.0,,83.98,88.35,,,Visualizer
moment,14.263,6.7,0.0,1.46,0.0,,83.57,88.35,,,Visualizer
moment,14.444,7.2,0.0,1.4,0.0,,83.25,88.24,,,Visualizer
moment,14.714,7.63,0.0,1.35,0.0,,83.02,88.16,,,Visualizer
moment,14.939,7.98,0.0,1.26,0.0,,83.05,88.15,,,Visualizer
moment,15.209,8.23,0.0,1.17,0.0,,82.99,88.06,,,Visualizer
moment,15.434,8.42,0.0,1.07,0.0,,83.08,87.99,,,Visualizer
moment,15.703,8.59,0.0,0.97,0.0,,83.15,87.92,,,Visualizer
moment,15.928,8.7,0.0,0.91,0.0,,83.18,87.8,,,Visualizer
moment,16.153,8.81,0.0,0.82,0.0,,83.34,87.79,,,Visualizer
moment,16.423,8.98,0.0,0.73,0.0,,83.31,87.73,,,Visualizer
moment,16.694,9.02,0.1,0.65,0.1,,83.44,87.67,,,Visualizer
moment,16.918,8.93,0.12,0.58,0.12,,83.66,87.63,,,Visualizer
moment,17.188,8.94,0.14,0.53,0.14,,83.79,87.57,,,Visualizer
moment,17.414,8.95,0.14,0.5,0.14,,83.92,87.56,,,Visualizer
moment,17.684,9.0,0.22,0.43,0.12,,84.08,87.52,,,Visualizer
moment,17.953,8.98,0.24,0.41,0.11,,84.12,87.49,,,Visualizer
moment,18.178,9.02,0.23,0.4,0.09,,84.25,87.38,,,Visualizer
moment,18.452,9.03,0.26,0.39,0.12,,84.34,87.41,,,Visualizer
moment,18.673,9.04,0.25,0.32,0.03,,84.41,87.44,,,Visualizer
moment,18.944,9.03,0.25,0.33,0.01,,84.5,87.33,,,Visualizer
moment,19.168,9.05,0.25,0.32,0.02,,84.57,87.3,,,Visualizer
moment,19.438,9.05,0.37,0.28,0.11,,84.66,87.28,,,Visualizer
moment,19.708,9.04,0.33,0.29,0.08,,84.76,87.33,,,Visualizer
moment,19.934,9.09,0.33,0.24,0.08,,84.83,87.21,,,Visualizer
moment,20.204,8.95,0.32,0.26,0.07,,84.83,87.12,,,Visualizer
moment,20.518,9.01,0.32,0.27,0.07,,84.83,87.12,,,Visualizer
moment,20.654,9.09,0.32,0.24,-0.01,,84.86,87.15,,,Visualizer
moment,20.923,9.02,0.34,0.24,0.01,,84.92,87.16,,,Visualizer
moment,21.193,8.99,0.43,0.23,0.11,,84.96,87.14,,,Visualizer
moment,21.463,9.02,0.45,0.21,0.13,,84.99,87.06,,,Visualizer
moment,21.688,8.93,0.45,0.22,0.13,,85.05,86.99,,,Visualizer
moment,22.003,8.97,0.46,0.22,0.1,,85.12,86.97,,,Visualizer
moment,22.183,8.98,0.47,0.21,0.04,,85.09,87.01,,,Visualizer
moment,22.454,9.0,0.47,0.17,0.02,,85.21,86.96,,,Visualizer
moment,22.678,8.79,0.5,0.2,0.05,,85.25,86.99,,,Visualizer
moment,22.948,8.93,0.52,0.17,0.06,,85.15,86.91,,,Visualizer
moment,23.173,8.83,0.53,0.16,0.06,,85.25,86.91,,,Visualizer
moment,23.443,8.74,0.55,0.18,0.08,,85.34,86.89,,,Visualizer
moment,23.713,8.84,0.72,0.16,0.22,,85.25,86.84,,,Visualizer
moment,23.938,8.74,0.74,0.19,0.22,,85.25,86.84,,,Visualizer
moment,24.208,8.83,0.75,0.16,0.22,,85.18,86.75,,,Visualizer
moment,24.433,8.61,0.78,0.18,0.18,,85.31,86.8,,,Visualizer
moment,24.703,8.66,0.92,0.17,0.29,,85.28,86.76,,,Visualizer
moment,25.019,8.66,0.88,0.18,0.13,,85.28,86.68,,,Visualizer
moment,25.198,8.62,1.0,0.18,0.25,,85.21,86.78,,,Visualizer
moment,25.423,8.66,0.96,0.15,0.18,,85.31,86.73,,,Visualizer
moment,25.693,8.52,1.01,0.19,0.09,,85.31,86.7,,,Visualizer
moment,25.964,8.65,1.01,0.16,0.13,,85.41,86.66,,,Visualizer
moment,26.188,8.45,1.12,0.19,0.24,,85.31,86.64,,,Visualizer
moment,26.458,8.51,1.11,0.17,0.11,,85.28,86.73,,,Visualizer
moment,26.683,8.46,1.25,0.16,0.25,,85.47,86.67,,,Visualizer
moment,26.953,8.38,1.25,0.19,0.24,,85.34,86.68,,,Visualizer
moment,27.178,8.47,1.27,0.15,0.16,,85.41,86.65,,,Visualizer
moment,27.448,8.33,1.29,0.2,0.18,,85.34,86.63,,,Visualizer
moment,27.673,8.41,1.32,0.16,0.07,,85.41,86.6,,,Visualizer
moment,27.943,8.3,1.38,0.21,0.13,,85.44,86.63,,,Visualizer
moment,28.213,8.43,1.44,0.17,0.15,,85.38,86.65,,,Visualizer
moment,28.438,8.22,1.44,0.17,0.14,,85.38,86.6,,,Visualizer
moment,28.708,8.18,1.47,0.18,0.14,,85.31,86.61,,,Visualizer
moment,28.933,8.29,1.49,0.15,0.16,,85.44,86.61,,,Visualizer
moment,29.203,8.15,1.77,0.2,0.34,,85.44,86.52,,,Visualizer
moment,29.428,8.29,1.81,0.16,0.37,,85.38,86.55,,,Visualizer
moment,29.698,8.06,1.82,0.19,0.36,,85.44,86.59,,,Visualizer
moment,29.923,8.1,1.83,0.18,0.09,,85.41,86.57,,,Visualizer
moment,30.193,8.1,1.85,0.18,0.15,,85.38,86.58,,,Visualizer
moment,30.463,8.0,2.01,0.19,0.2,,85.34,86.57,,,Visualizer
moment,30.688,8.02,1.99,0.21,0.16,,85.38,86.58,,,Visualizer
moment,30.958,8.02,2.01,0.2,0.17,,85.34,86.62,,,Visualizer
moment,31.183,7.97,2.02,0.2,0.17,,85.34,86.62,,,Visualizer
moment,31.453,7.94,2.26,0.21,0.25,,85.31,86.62,,,Visualizer
moment,31.678,7.98,2.27,0.17,0.28,,85.31,86.57,,,Visualizer
moment,31.948,7.86,2.28,0.21,0.27,,85.34,86.65,,,Visualizer
moment,32.173,7.98,2.28,0.17,0.25,,85.31,86.55,,,Visualizer
moment,32.398,7.75,2.31,0.21,0.05,,85.41,86.59,,,Visualizer
moment,32.713,7.88,2.39,0.18,0.11,,85.28,86.61,,,Visualizer
moment,32.938,7.75,2.55,0.2,0.27,,85.38,86.6,,,Visualizer
moment,33.208,7.71,2.56,0.19,0.27,,85.34,86.58,,,Visualizer
moment,33.433,7.73,2.6,0.23,0.28,,85.18,86.59,,,Visualizer
moment,33.703,7.77,2.63,0.2,0.24,,85.15,86.65,,,Visualizer
moment,33.928,7.62,2.84,0.23,0.29,,85.12,86.65,,,Visualizer
moment,34.198,7.71,2.86,0.2,0.3,,85.15,86.62,,,Visualizer
moment,34.423,7.62,2.87,0.21,0.27,,85.05,86.59,,,Visualizer
moment,34.648,7.54,2.88,0.21,0.25,,85.12,86.63,,,Visualizer
moment,34.963,7.55,2.92,0.24,0.08,,85.18,86.72,,,Visualizer
moment,35.188,7.61,3.06,0.21,0.2,,85.12,86.71,,,Visualizer
moment,35.458,7.49,3.19,0.23,0.32,,85.21,86.68,,,Visualizer
moment,35.683,7.49,3.19,0.21,0.31,,85.12,86.72,,,Visualizer
moment,35.908,7.44,3.21,0.24,0.29,,85.15,86.69,,,Visualizer
moment,36.177,7.45,3.23,0.21,0.2,,85.02,86.69,,,Visualizer
moment,36.403,7.41,3.26,0.25,0.07,,84.92,86.74,,,Visualizer
moment,36.673,7.51,3.34,0.21,0.15,,84.92,86.71,,,Visualizer
moment,36.898,7.29,3.36,0.24,0.16,,85.02,86.74,,,Visualizer
moment,37.213,7.31,3.48,0.21,0.24,,84.89,86.76,,,Visualizer
moment,37.438,7.25,3.54,0.25,0.28,,84.83,86.73,,,Visualizer
moment,37.709,7.27,3.62,0.25,0.26,,84.89,86.77,,,Visualizer
moment,37.933,7.26,3.63,0.25,0.24,,84.73,86.83,,,Visualizer
moment,38.203,7.23,3.89,0.25,0.39,,84.73,86.77,,,Visualizer
moment,38.427,7.16,3.88,0.24,0.31,,84.73,86.83,,,Visualizer
moment,38.653,7.15,3.89,0.27,0.27,,84.5,86.79,,,Visualizer
moment,38.922,7.2,3.93,0.23,0.3,,84.57,86.76,,,Visualizer
moment,39.148,7.08,3.96,0.26,0.24,,84.57,86.84,,,Visualizer
moment,39.462,7.12,4.05,0.24,0.17,,84.6,86.81,,,Visualizer
moment,39.688,7.06,4.32,0.26,0.43,,84.44,86.84,,,Visualizer
moment,39.913,7.05,4.33,0.29,0.41,,84.57,86.84,,,Visualizer
moment,40.183,7.14,4.35,0.35,0.38,,84.31,86.79,,,Visualizer
moment,40.453,7.48,4.39,0.41,0.07,,84.15,86.82,,,Visualizer
moment,40.678,7.73,4.41,0.44,0.09,,83.95,86.92,,,Visualizer
moment,40.903,7.99,4.41,0.49,0.09,,83.7,86.88,,,Visualizer
moment,41.173,8.21,4.46,0.52,0.13,,83.41,86.85,,,Visualizer
moment,41.397,8.44,4.85,0.53,0.48,,83.31,86.9,,,Visualizer
moment,41.713,8.61,4.92,0.53,0.47,,83.12,86.87,,,Visualizer
moment,41.937,8.69,4.95,0.53,0.44,,83.02,86.94,,,Visualizer
moment,42.163,8.9,5.0,0.55,0.24,,83.02,86.97,,,Visualizer
moment,42.433,9.05,5.05,0.59,0.12,,82.92,87.0,,,Visualizer
moment,42.657,9.26,5.12,0.59,0.2,,82.76,86.99,,,Visualizer
moment,42.928,9.48,5.41,0.61,0.45,,82.76,86.97,,,Visualizer
moment,43.152,9.67,5.53,0.63,0.54,,82.76,86.98,,,Visualizer
moment,43.422,9.82,5.57,0.65,0.53,,82.66,86.98,,,Visualizer
moment,43.648,9.99,5.76,0.65,0.43,,82.6,87.0,,,Visualizer
moment,43.962,10.12,5.94,0.66,0.54,,82.63,86.93,,,Visualizer
moment,44.188,10.24,5.97,0.66,0.45,,82.66,86.91,,,Visualizer
moment,44.457,10.36,6.09,0.68,0.53,,82.76,86.91,,,Visualizer
moment,44.682,10.47,6.24,0.67,0.46,,82.76,86.94,,,Visualizer
moment,44.953,10.55,6.3,0.68,0.35,,82.89,86.95,,,Visualizer
moment,45.177,10.64,6.54,0.72,0.57,,82.83,86.87,,,Visualizer
moment,45.408,10.86,6.6,0.71,0.52,,83.02,86.9,,,Visualizer
moment,45.673,10.96,6.64,0.72,0.41,,83.08,86.95,,,Visualizer
moment,45.898,11.03,6.82,0.69,0.54,,83.15,86.9,,,Visualizer
moment,46.212,11.11,6.99,0.69,0.46,,83.18,86.93,,,Visualizer
moment,46.392,11.24,7.04,0.66,0.45,,83.5,86.83,,,Visualizer
moment,46.707,11.4,7.37,0.63,0.57,,83.54,86.86,,,Visualizer
moment,46.932,11.36,7.38,0.63,0.55,,83.7,86.85,,,Visualizer
moment,47.202,11.36,7.6,0.68,0.6,,83.82,86.8,,,Visualizer
moment,47.427,11.57,7.64,0.69,0.58,,83.95,86.8,,,Visualizer
moment,47.652,11.67,7.93,0.66,0.57,,84.08,86.74,,,Visualizer
moment,47.924,11.6,7.96,0.7,0.56,,84.28,86.77,,,Visualizer
moment,48.147,11.63,7.98,0.71,0.42,,84.5,86.78,,,Visualizer
moment,48.462,11.8,8.37,0.7,0.71,,84.66,86.81,,,Visualizer
moment,48.645,11.83,8.4,0.72,0.48,,84.83,86.78,,,Visualizer
moment,48.957,11.77,8.66,0.78,0.71,,84.99,86.71,,,Visualizer
moment,49.182,11.88,8.77,0.78,0.64,,85.18,86.72,,,Visualizer
moment,49.452,10.04,8.98,0.72,0.62,,85.38,86.78,,,Visualizer
moment,49.677,0.89,9.09,0.57,0.7,,85.47,86.93,,,Visualizer
moment,49.902,0.34,9.15,0.79,0.5,,85.73,86.19,,,Visualizer
moment,50.172,0.59,9.22,1.96,0.45,,85.73,86.51,,,Visualizer
moment,50.397,1.0,9.27,2.89,0.29,,86.12,86.4,,,Visualizer
moment,50.712,1.4,9.3,2.94,0.18,,85.38,86.36,,,Visualizer
moment,50.892,1.62,9.32,2.84,0.17,,84.38,86.43,,,Visualizer
moment,51.207,2.29,9.33,2.77,0.11,,83.21,86.44,,,Visualizer
moment,51.432,2.96,9.35,2.66,0.08,,81.96,86.37,,,Visualizer
moment,51.657,3.64,9.41,2.56,0.11,,81.22,86.44,,,Visualizer
moment,51.927,4.55,9.75,2.52,0.44,,80.71,86.48,,,Visualizer
moment,52.152,5.64,9.86,2.47,0.54,,80.68,86.46,,,Visualizer
moment,52.422,6.75,10.2,2.45,0.85,,81.35,86.41,,,Visualizer
moment,52.647,8.07,10.22,2.49,0.82,,82.12,86.29,,,Visualizer
moment,52.962,9.49,10.6,2.52,0.86,,83.28,86.15,,,Visualizer
moment,53.142,10.77,10.79,2.49,0.95,,84.44,86.1,,,Visualizer
moment,53.461,11.7,11.2,2.29,1.02,,85.44,86.01,,,Visualizer
moment,53.682,11.83,11.37,2.06,0.99,,86.25,85.78,,,Visualizer
moment,53.997,11.87,11.64,1.85,1.02,,87.04,85.72,,,Visualizer
moment,54.357,11.87,12.03,1.72,0.98,,87.53,85.67,,,Visualizer
moment,54.447,11.86,12.13,1.68,0.95,,87.95,85.58,,,Visualizer
moment,54.672,11.99,12.26,1.5,0.9,,88.28,85.57,,,Visualizer
moment,54.897,11.87,12.62,1.46,1.0,,88.64,85.55,,,Visualizer
moment,55.213,11.95,12.91,1.47,0.99,,88.77,85.53,,,Visualizer
moment,55.392,12.03,13.02,1.31,0.9,,88.88,85.59,,,Visualizer
moment,55.707,11.91,13.42,1.35,0.99,,89.07,85.66,,,Visualizer
moment,55.889,11.95,13.51,1.34,0.9,,89.07,85.61,,,Visualizer
moment,56.202,11.86,13.9,1.27,0.9,,89.01,85.59,,,Visualizer
moment,56.427,11.86,14.01,1.29,1.01,,89.01,85.72,,,Visualizer
moment,56.652,11.83,14.11,1.28,0.81,,89.01,85.71,,,Visualizer
moment,56.922,11.84,14.52,1.22,0.89,,88.91,85.77,,,Visualizer
moment,57.147,11.8,14.73,1.25,0.99,,88.84,85.8,,,Visualizer
moment,57.462,11.84,15.0,1.26,0.98,,88.81,85.82,,,Visualizer
moment,57.687,11.84,15.35,1.25,1.04,,88.74,85.84,,,Visualizer
moment,57.958,11.86,15.56,1.18,1.02,,88.71,85.85,,,Visualizer
moment,58.182,11.78,15.81,1.23,0.94,,88.54,85.86,,,Visualizer
moment,58.452,11.8,16.12,1.27,1.01,,88.54,85.9,,,Visualizer
moment,58.677,11.88,16.29,1.18,0.96,,88.38,85.99,,,Visualizer
moment,58.906,11.75,16.58,1.25,1.04,,88.35,85.93,,,Visualizer
moment,59.175,11.8,16.7,1.29,0.91,,88.38,85.91,,,Visualizer
moment,59.397,11.81,16.91,1.25,0.91,,88.32,86.02,,,Visualizer
moment,59.712,11.76,17.22,1.22,0.95,,88.32,86.05,,,Visualizer
moment,59.892,11.81,17.44,1.23,0.87,,88.32,86.02,,,Visualizer
moment,60.207,11.8,17.82,1.27,1.01,,88.32,86.04,,,Visualizer
moment,60.387,11.85,17.91,1.19,1.02,,88.28,86.03,,,Visualizer
moment,60.657,11.72,18.21,1.32,1.01,,88.21,86.06,,,Visualizer
moment,60.927,11.92,18.43,1.32,1.01,,88.28,86.06,,,Visualizer
moment,61.152,11.81,18.76,1.26,0.96,,88.28,86.05,,,Visualizer
moment,61.425,11.76,18.95,1.27,0.98,,88.38,86.07,,,Visualizer
moment,61.647,11.69,19.13,1.33,0.94,,88.35,86.12,,,Visualizer
moment,61.962,11.78,19.61,1.31,1.11,,88.35,86.13,,,Visualizer
moment,62.142,11.81,19.73,1.23,0.99,,88.35,86.04,,,Visualizer
moment,62.457,11.69,20.11,1.26,1.16,,88.41,86.07,,,Visualizer
moment,62.682,11.75,20.19,1.28,0.83,,88.41,86.09,,,Visualizer
moment,62.953,11.77,20.56,1.26,0.97,,88.45,86.1,,,Visualizer
moment,63.177,11.8,20.74,1.21,1.03,,88.54,86.1,,,Visualizer
moment,63.402,11.82,20.99,1.19,0.89,,88.48,86.07,,,Visualizer
moment,63.672,11.79,21.29,1.26,1.12,,88.45,86.11,,,Visualizer
moment,63.896,11.81,21.55,1.28,1.01,,88.54,86.08,,,Visualizer
moment,64.167,11.84,21.84,1.21,1.02,,88.61,86.1,,,Visualizer
moment,64.437,11.76,21.84,1.23,1.02,,88.58,86.07,,,Visualizer
moment,64.706,11.75,22.18,1.29,1.01,,88.61,86.08,,,Visualizer
moment,64.887,11.83,22.45,1.22,0.92,,88.68,86.03,,,Visualizer
moment,65.202,11.78,22.75,1.25,0.93,,88.48,86.08,,,Visualizer
moment,65.382,11.77,23.0,1.33,1.04,,88.61,86.05,,,Visualizer
moment,65.652,11.84,23.3,1.24,1.05,,88.54,86.03,,,Visualizer
moment,65.922,11.72,23.51,1.26,0.97,,88.58,86.07,,,Visualizer
moment,66.147,11.74,23.77,1.28,1.04,,88.71,86.0,,,Visualizer
moment,66.466,11.73,24.01,1.33,0.84,,88.68,85.99,,,Visualizer
moment,66.644,11.84,24.28,1.25,0.98,,88.68,86.04,,,Visualizer
moment,66.957,11.74,24.59,1.26,0.94,,88.71,86.06,,,Visualizer
moment,67.184,11.77,24.85,1.28,0.99,,88.61,86.03,,,Visualizer
moment,67.452,11.7,25.09,1.33,1.1,,88.68,86.04,,,Visualizer
moment,67.632,11.76,25.28,1.25,1.02,,88.77,85.99,,,Visualizer
moment,67.902,11.72,25.41,1.25,0.96,,88.71,85.99,,,Visualizer
moment,68.172,11.76,25.74,1.3,1.05,,88.64,86.02,,,Visualizer
moment,68.397,11.78,26.04,1.3,0.97,,88.77,86.03,,,Visualizer
moment,68.711,11.82,26.29,1.2,0.94,,88.74,85.98,,,Visualizer
moment,68.892,11.66,26.5,1.29,0.98,,88.88,85.97,,,Visualizer
moment,69.207,11.7,26.8,1.34,0.99,,88.74,85.97,,,Visualizer
moment,69.387,11.77,26.98,1.29,0.96,,88.81,86.05,,,Visualizer
moment,69.702,11.72,27.21,1.27,0.94,,88.88,85.94,,,Visualizer
moment,69.882,11.75,27.41,1.27,0.93,,88.74,85.98,,,Visualizer
moment,70.152,11.75,27.71,1.32,0.93,,88.91,86.0,,,Visualizer
moment,70.422,11.8,28.0,1.26,1.01,,88.84,85.97,,,Visualizer
moment,70.647,11.7,28.18,1.28,0.99,,88.81,85.98,,,Visualizer
moment,70.961,11.73,28.28,1.32,0.89,,88.94,85.95,,,Visualizer
moment,71.141,11.78,28.68,1.32,0.99,,88.91,85.9,,,Visualizer
moment,71.456,11.85,28.98,1.24,0.97,,88.91,85.91,,,Visualizer
moment,71.637,11.73,29.18,1.26,0.93,,88.88,85.89,,,Visualizer
moment,71.907,11.75,29.32,1.3,0.94,,88.94,85.91,,,Visualizer
moment,72.131,11.83,29.69,1.24,0.91,,88.97,85.87,,,Visualizer
moment,72.401,11.74,29.88,1.25,0.96,,88.91,85.87,,,Visualizer
moment,72.672,11.75,30.15,1.32,0.99,,88.81,85.87,,,Visualizer
moment,72.896,11.79,30.34,1.27,1.04,,88.88,85.83,,,Visualizer
moment,73.211,11.72,30.69,1.25,0.94,,88.91,85.87,,,Visualizer
moment,73.391,11.71,30.85,1.33,0.91,,88.94,85.87,,,Visualizer
moment,73.662,11.77,31.16,1.29,0.94,,88.94,85.86,,,Visualizer
moment,73.887,11.79,31.26,1.24,0.94,,88.91,85.87,,,Visualizer
moment,74.157,11.7,31.44,1.29,0.85,,88.97,85.8,,,Visualizer
moment,74.382,11.76,31.78,1.3,0.95,,89.01,85.81,,,Visualizer
moment,74.651,11.77,32.08,1.26,0.94,,89.04,85.74,,,Visualizer
moment,74.921,11.78,32.34,1.25,0.95,,88.91,85.77,,,Visualizer
moment,75.146,11.77,32.53,1.27,0.94,,88.88,85.81,,,Visualizer
moment,75.465,11.8,32.92,1.26,0.95,,88.91,85.75,,,Visualizer
moment,75.642,11.84,33.03,1.2,0.97,,88.94,85.79,,,Visualizer
moment,75.957,11.71,33.1,1.32,0.85,,88.97,85.75,,,Visualizer
moment,76.137,11.8,33.38,1.28,0.96,,88.94,85.73,,,Visualizer
moment,76.451,11.77,33.72,1.24,0.81,,88.94,85.8,,,Visualizer
moment,76.632,11.73,33.92,1.3,0.91,,88.91,85.82,,,Visualizer
moment,76.901,11.76,34.14,1.31,0.9,,88.94,85.8,,,Visualizer
moment,77.171,11.8,34.49,1.22,0.96,,88.94,85.76,,,Visualizer
moment,77.396,11.65,34.54,1.3,0.85,,89.01,85.76,,,Visualizer
moment,77.711,11.8,35.05,1.31,0.95,,88.91,85.76,,,Visualizer
moment,77.893,11.82,35.17,1.23,0.95,,89.01,85.75,,,Visualizer
