information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,1.71,0.0,7.94,0.0,,88.8,87.81,,,Visualizer
moment,4.679,1.76,0.0,8.0,0.0,,88.6,87.95,,,Visualizer
moment,4.814,1.85,0.0,7.93,0.0,,88.31,87.89,,,Visualizer
moment,5.039,1.94,0.0,7.94,0.0,,88.05,87.83,,,Visualizer
moment,5.219,2.11,0.0,7.95,0.0,,87.75,87.94,,,Visualizer
moment,5.489,2.36,0.0,7.95,0.0,,87.75,87.95,,,Visualizer
moment,5.669,2.7,0.0,7.85,0.0,,87.82,87.99,,,Visualizer
moment,5.939,3.11,0.0,7.68,0.0,,87.95,88.02,,,Visualizer
moment,6.074,3.49,0.0,7.12,0.0,,88.11,87.99,,,Visualizer
moment,6.299,3.65,0.0,6.33,0.0,,88.11,87.97,,,Visualizer
moment,6.479,3.71,0.0,5.5,0.0,,88.18,87.93,,,Visualizer
moment,6.659,3.66,0.0,4.71,0.0,,88.21,87.88,,,Visualizer
moment,6.928,3.6,0.0,4.0,0.0,,88.08,87.84,,,Visualizer
moment,7.109,3.56,0.0,3.38,0.0,,88.05,87.84,,,Visualizer
moment,7.334,3.52,0.0,2.79,0.0,,87.98,87.82,,,Visualizer
moment,7.514,3.46,0.0,2.3,0.0,,87.98,87.8,,,Visualizer
moment,7.739,3.44,0.0,1.93,0.0,,87.72,87.76,,,Visualizer
moment,7.919,3.46,0.0,1.63,0.0,,87.69,87.78,,,Visualizer
moment,8.143,3.47,0.0,1.4,0.0,,87.69,87.75,,,Visualizer
moment,8.324,3.46,0.0,1.21,0.0,,87.66,87.71,,,Visualizer
moment,8.549,3.49,0.0,0.97,0.0,,87.59,87.69,,,Visualizer
moment,8.773,3.49,0.0,0.88,0.0,,87.49,87.66,,,Visualizer
moment,8.954,3.53,0.0,0.69,0.0,,87.59,87.58,,,Visualizer
moment,9.179,3.44,0.0,0.54,0.0,,87.36,87.62,,,Visualizer
moment,9.403,3.35,0.0,0.42,0.0,,87.46,87.61,,,Visualizer
moment,9.584,3.3,0.0,0.43,0.0,,87.43,87.59,,,Visualizer
moment,9.853,3.38,0.0,0.37,0.0,,87.59,87.64,,,Visualizer
moment,9.989,3.37,0.0,0.29,0.0,,87.52,87.63,,,Visualizer
moment,10.213,3.3,0.0,0.22,0.0,,87.46,87.58,,,Visualizer
moment,10.483,3.24,0.0,0.17,0.0,,87.49,87.54,,,Visualizer
moment,10.619,3.19,0.0,0.14,0.0,,87.52,87.55,,,Visualizer
moment,10.844,3.14,0.0,0.11,0.0,,87.59,87.5,,,Visualizer
moment,11.114,3.1,0.0,0.08,0.0,,87.52,87.5,,,Visualizer
moment,11.249,3.06,0.0,0.06,0.0,,87.62,87.58,,,Visualizer
moment,11.473,3.02,0.0,0.05,0.0,,87.62,87.51,,,Visualizer
moment,11.657,2.98,0.0,0.08,0.0,,87.69,87.47,,,Visualizer
moment,11.923,3.04,0.0,0.15,0.0,,87.75,87.48,,,Visualizer
moment,12.105,3.13,0.0,0.13,0.0,,87.75,87.42,,,Visualizer
moment,12.329,3.08,0.0,0.1,0.0,,87.72,87.48,,,Visualizer
moment,12.553,3.05,0.0,0.08,0.0,,87.75,87.52,,,Visualizer
moment,12.733,3.02,0.0,0.06,0.0,,87.85,87.54,,,Visualizer
moment,12.958,2.97,0.0,0.05,0.0,,87.72,87.45,,,Visualizer
moment,13.138,2.95,0.0,0.04,0.0,,87.95,87.4,,,Visualizer
moment,13.363,2.92,0.0,0.03,0.0,,87.88,87.41,,,Visualizer
moment,13.588,2.89,0.0,0.02,0.0,,87.82,87.45,,,Visualizer
moment,13.769,2.86,0.0,0.02,0.0,,87.88,87.48,,,Visualizer
moment,13.951,2.83,0.0,0.01,0.0,,88.01,87.44,,,Visualizer
moment,14.174,2.84,0.0,0.13,0.0,,87.95,87.38,,,Visualizer
moment,14.398,2.97,0.0,0.23,0.0,,87.98,87.36,,,Visualizer
moment,14.668,3.12,0.0,0.32,0.0,,87.98,87.45,,,Visualizer
moment,14.806,3.28,0.0,0.39,0.0,,87.91,87.41,,,Visualizer
moment,14.984,3.46,0.0,0.45,0.0,,87.59,87.42,,,Visualizer
moment,15.209,3.69,0.0,0.54,0.0,,87.33,87.47,,,Visualizer
moment,15.524,3.91,0.0,0.57,0.0,,87.07,87.37,,,Visualizer
moment,15.613,4.14,0.0,0.6,0.0,,86.88,87.37,,,Visualizer
moment,15.839,4.42,0.0,0.66,0.0,,86.52,87.46,,,Visualizer
moment,16.198,4.66,0.0,0.67,0.0,,86.32,87.44,,,Visualizer
moment,16.251,4.93,0.0,0.68,0.0,,85.96,87.39,,,Visualizer
moment,16.469,5.21,0.1,0.69,0.09,,85.8,87.44,,,Visualizer
moment,16.738,5.48,0.1,0.66,0.09,,85.68,87.44,,,Visualizer
moment,16.918,5.72,0.1,0.69,0.09,,85.39,87.38,,,Visualizer
moment,17.099,6.01,0.1,0.67,0.09,,85.09,87.39,,,Visualizer
moment,17.279,6.32,0.1,0.67,0.09,,85.06,87.35,,,Visualizer
moment,17.548,6.57,0.1,0.65,0.0,,85.0,87.35,,,Visualizer
moment,17.774,6.84,0.1,0.66,0.0,,84.9,87.31,,,Visualizer
moment,17.954,7.12,0.1,0.63,0.0,,84.84,87.28,,,Visualizer
moment,18.178,7.36,0.1,0.64,0.0,,84.61,87.32,,,Visualizer
moment,18.358,7.67,0.1,0.64,0.0,,84.61,87.27,,,Visualizer
moment,18.538,7.95,0.1,0.63,0.0,,84.61,87.3,,,Visualizer
moment,18.763,8.22,0.1,0.63,0.0,,84.58,87.3,,,Visualizer
moment,18.988,8.49,0.3,0.62,0.18,,84.45,87.26,,,Visualizer
moment,19.168,8.78,0.3,0.6,0.18,,84.58,87.19,,,Visualizer
moment,19.393,9.02,0.3,0.58,0.18,,84.55,87.19,,,Visualizer
moment,19.664,9.21,0.3,0.57,0.18,,84.42,87.21,,,Visualizer
moment,19.799,9.44,0.3,0.56,0.18,,84.48,87.16,,,Visualizer
moment,20.024,9.63,0.4,0.52,0.09,,84.58,87.03,,,Visualizer
moment,20.203,9.77,0.4,0.48,0.09,,84.55,87.08,,,Visualizer
moment,20.428,9.84,0.4,0.44,0.09,,84.58,87.01,,,Visualizer
moment,20.609,9.92,0.6,0.41,0.27,,84.58,86.97,,,Visualizer
moment,20.834,9.95,0.5,0.35,0.18,,84.64,87.04,,,Visualizer
moment,21.106,9.9,0.5,0.33,0.09,,84.77,87.02,,,Visualizer
moment,21.283,9.95,0.5,0.33,0.09,,84.71,86.93,,,Visualizer
moment,21.463,9.96,0.5,0.28,0.09,,84.77,86.98,,,Visualizer
moment,21.744,9.93,0.7,0.29,0.18,,84.84,86.95,,,Visualizer
moment,21.868,9.92,0.7,0.28,0.18,,84.9,86.84,,,Visualizer
moment,22.138,9.91,0.8,0.28,0.27,,84.87,86.84,,,Visualizer
moment,22.274,9.9,0.9,0.24,0.36,,84.96,86.87,,,Visualizer
moment,22.498,9.93,0.9,0.27,0.36,,85.03,86.84,,,Visualizer
moment,22.723,9.99,1.1,0.25,0.36,,85.09,86.79,,,Visualizer
moment,22.949,9.9,1.2,0.28,0.45,,85.13,86.82,,,Visualizer
moment,23.173,10.01,1.2,0.24,0.45,,85.09,86.8,,,Visualizer
moment,23.353,9.88,1.2,0.27,0.27,,85.29,86.76,,,Visualizer
moment,23.534,9.92,1.4,0.27,0.45,,85.29,86.74,,,Visualizer
moment,23.803,9.95,1.3,0.27,0.18,,85.22,86.68,,,Visualizer
moment,23.983,9.92,1.5,0.28,0.36,,85.32,86.66,,,Visualizer
moment,24.163,9.94,1.5,0.26,0.27,,85.42,86.63,,,Visualizer
moment,24.388,9.9,1.6,0.28,0.36,,85.42,86.65,,,Visualizer
moment,24.613,9.87,1.8,0.29,0.36,,85.45,86.59,,,Visualizer
moment,24.793,9.92,1.8,0.3,0.36,,85.39,86.61,,,Visualizer
moment,25.018,9.88,1.9,0.32,0.45,,85.48,86.58,,,Visualizer
moment,25.205,9.89,2.0,0.32,0.54,,85.48,86.59,,,Visualizer
moment,25.423,9.91,2.0,0.32,0.36,,85.52,86.59,,,Visualizer
moment,25.648,9.92,2.0,0.31,0.27,,85.45,86.56,,,Visualizer
moment,25.828,9.88,2.3,0.31,0.45,,85.42,86.54,,,Visualizer
moment,26.053,9.89,2.3,0.33,0.45,,85.39,86.51,,,Visualizer
moment,26.278,9.91,2.5,0.34,0.45,,85.48,86.5,,,Visualizer
moment,26.503,9.88,2.5,0.35,0.45,,85.48,86.48,,,Visualizer
moment,26.683,9.87,2.7,0.37,0.63,,85.55,86.48,,,Visualizer
moment,26.864,9.87,2.7,0.38,0.45,,85.45,86.45,,,Visualizer
moment,27.09,9.88,2.8,0.37,0.45,,85.52,86.48,,,Visualizer
moment,27.313,9.85,3.0,0.38,0.54,,85.42,86.47,,,Visualizer
moment,27.493,9.86,3.1,0.39,0.54,,85.39,86.45,,,Visualizer
moment,27.718,9.86,3.1,0.41,0.54,,85.48,86.47,,,Visualizer
moment,27.988,9.87,3.2,0.39,0.45,,85.32,86.48,,,Visualizer
moment,28.168,9.83,3.5,0.4,0.63,,85.35,86.47,,,Visualizer
moment,28.348,9.83,3.5,0.41,0.63,,85.45,86.44,,,Visualizer
moment,28.528,9.8,3.6,0.44,0.45,,85.48,86.51,,,Visualizer
moment,28.798,9.85,3.8,0.43,0.54,,85.39,86.52,,,Visualizer
moment,28.978,9.84,3.8,0.44,0.54,,85.52,86.49,,,Visualizer
moment,29.16,9.8,3.9,0.46,0.54,,85.58,86.44,,,Visualizer
moment,29.383,9.77,4.1,0.48,0.54,,85.58,86.49,,,Visualizer
moment,29.653,9.81,4.2,0.49,0.54,,85.48,86.52,,,Visualizer
moment,29.788,9.81,4.5,0.5,0.63,,85.64,86.42,,,Visualizer
moment,30.013,9.78,4.5,0.5,0.63,,85.68,86.45,,,Visualizer
moment,30.238,9.79,4.7,0.52,0.81,,85.61,86.42,,,Visualizer
moment,30.463,9.8,4.8,0.52,0.63,,85.61,86.41,,,Visualizer
moment,30.643,9.79,4.9,0.54,0.63,,85.74,86.44,,,Visualizer
moment,30.823,9.78,5.1,0.56,0.81,,85.74,86.43,,,Visualizer
moment,31.048,9.79,5.2,0.54,0.63,,85.9,86.47,,,Visualizer
moment,31.273,9.73,5.5,0.59,0.72,,85.8,86.46,,,Visualizer
moment,31.453,9.79,5.6,0.58,0.72,,85.84,86.48,,,Visualizer
moment,31.678,9.72,5.7,0.59,0.81,,86.1,86.49,,,Visualizer
moment,31.862,9.73,5.9,0.62,0.72,,85.96,86.45,,,Visualizer
moment,32.086,9.73,6.1,0.62,0.81,,86.03,86.49,,,Visualizer
moment,32.353,9.75,6.3,0.62,0.72,,86.23,86.48,,,Visualizer
moment,32.488,9.74,6.3,0.65,0.72,,86.26,86.47,,,Visualizer
moment,32.713,9.74,6.7,0.66,0.9,,86.39,86.44,,,Visualizer
moment,32.983,9.7,6.8,0.68,0.81,,86.42,86.5,,,Visualizer
moment,33.12,9.71,6.9,0.69,0.81,,86.52,86.49,,,Visualizer
moment,33.343,9.76,7.2,0.69,0.81,,86.61,86.5,,,Visualizer
moment,33.523,9.73,7.3,0.69,0.9,,86.81,86.48,,,Visualizer
moment,33.793,9.68,7.5,0.73,0.81,,86.84,86.49,,,Visualizer
moment,33.973,9.69,7.7,0.74,0.9,,87.04,86.43,,,Visualizer
moment,34.153,9.69,8.0,0.74,0.99,,87.13,86.47,,,Visualizer
moment,34.378,9.71,8.1,0.75,0.9,,87.27,86.49,,,Visualizer
moment,34.604,9.71,8.4,0.77,0.99,,87.36,86.35,,,Visualizer
moment,34.783,9.68,8.5,0.78,0.99,,87.52,86.35,,,Visualizer
moment,35.053,9.68,8.9,0.8,1.09,,87.72,86.38,,,Visualizer
moment,35.233,9.67,9.1,0.79,0.99,,87.72,86.4,,,Visualizer
moment,35.413,9.67,9.2,0.79,1.09,,87.82,86.41,,,Visualizer
moment,35.638,9.69,9.5,0.8,1.09,,88.01,86.47,,,Visualizer
moment,35.863,9.68,9.7,0.83,1.09,,88.01,86.44,,,Visualizer
moment,36.043,9.68,9.8,0.86,1.09,,88.27,86.31,,,Visualizer
moment,36.268,9.65,10.2,0.88,1.18,,88.18,86.34,,,Visualizer
moment,36.448,9.65,10.3,0.9,1.09,,88.27,86.42,,,Visualizer
moment,36.72,9.66,10.7,0.91,1.09,,88.63,86.29,,,Visualizer
moment,36.898,9.63,11.0,0.93,1.18,,88.73,86.28,,,Visualizer
moment,37.078,9.65,11.0,0.94,1.18,,88.7,86.32,,,Visualizer
moment,37.303,9.61,11.4,0.95,1.18,,88.73,86.26,,,Visualizer
moment,37.482,9.59,11.7,0.95,1.27,,88.96,86.19,,,Visualizer
moment,37.708,9.59,12.0,0.96,1.27,,89.06,86.16,,,Visualizer
moment,37.933,9.6,12.3,0.99,1.27,,89.16,86.07,,,Visualizer
moment,38.113,9.6,12.4,1.01,1.27,,89.29,86.07,,,Visualizer
moment,38.338,9.6,12.8,1.03,1.36,,89.45,85.99,,,Visualizer
moment,38.609,9.6,13.2,1.01,1.36,,89.72,85.94,,,Visualizer
moment,38.743,9.52,13.2,1.02,1.36,,89.78,86.01,,,Visualizer
moment,38.968,9.6,13.7,1.04,1.45,,90.08,85.9,,,Visualizer
moment,39.192,9.63,14.1,1.07,1.36,,90.21,85.84,,,Visualizer
moment,39.418,9.58,14.3,1.08,1.36,,90.38,85.73,,,Visualizer
moment,39.643,9.58,14.6,1.12,1.45,,90.57,85.51,,,Visualizer
moment,39.778,9.58,14.9,1.11,1.45,,90.77,85.54,,,Visualizer
moment,40.098,9.56,15.4,1.13,1.45,,90.97,85.38,,,Visualizer
moment,40.228,9.55,15.4,1.14,1.45,,91.2,85.14,,,Visualizer
moment,40.409,9.55,15.8,1.15,1.54,,91.2,85.2,,,Visualizer
moment,40.677,9.56,16.3,1.17,1.54,,91.47,85.63,,,Visualizer
moment,40.857,9.54,16.5,1.18,1.54,,91.67,85.83,,,Visualizer
moment,41.082,9.54,16.8,1.2,1.54,,91.7,85.61,,,Visualizer
moment,41.308,9.54,17.1,1.21,1.54,,91.8,85.65,,,Visualizer
moment,41.532,9.52,17.4,1.23,1.45,,92.07,85.62,,,Visualizer
moment,41.667,9.51,17.8,1.23,1.54,,92.17,85.55,,,Visualizer
moment,41.893,9.48,18.0,1.24,1.54,,92.24,85.09,,,Visualizer
moment,42.117,9.5,18.6,1.25,1.63,,92.5,84.16,,,Visualizer
moment,42.298,9.52,18.7,1.26,1.63,,92.5,84.61,,,Visualizer
moment,42.522,9.49,19.1,1.26,1.63,,92.8,82.61,,,Visualizer
moment,42.703,9.46,19.5,1.27,1.72,,92.77,82.6,,,Visualizer
moment,42.928,9.48,19.8,1.3,1.63,,92.87,83.08,,,Visualizer
moment,43.108,9.51,20.2,1.32,1.63,,93.01,83.1,,,Visualizer
moment,43.333,9.49,20.5,1.33,1.63,,93.11,82.62,,,Visualizer
moment,43.558,9.5,20.8,1.3,1.72,,93.31,82.45,,,Visualizer
moment,43.738,9.45,21.3,1.3,1.63,,93.38,82.14,,,Visualizer
moment,43.963,9.49,21.5,1.31,1.72,,93.65,82.45,,,Visualizer
moment,44.142,9.54,21.9,1.32,1.72,,93.61,82.27,,,Visualizer
moment,44.367,9.51,22.3,1.34,1.72,,93.65,81.84,,,Visualizer
moment,44.592,9.48,22.7,1.37,1.72,,93.71,81.14,,,Visualizer
moment,44.773,9.52,22.9,1.38,1.72,,93.92,81.81,,,Visualizer
moment,44.997,9.49,23.5,1.38,1.81,,94.19,82.02,,,Visualizer
moment,45.223,9.46,23.9,1.35,1.81,,94.25,82.39,,,Visualizer
moment,45.402,9.43,24.1,1.37,1.81,,94.15,82.39,,,Visualizer
moment,45.717,9.53,24.7,1.39,1.81,,94.43,82.33,,,Visualizer
moment,45.808,9.53,24.7,1.4,1.81,,94.56,82.77,,,Visualizer
moment,46.033,9.53,24.9,1.42,1.81,,94.49,83.22,,,Visualizer
moment,46.258,9.54,25.5,1.42,1.81,,94.53,83.17,,,Visualizer
moment,46.483,9.5,26.1,1.44,1.81,,94.63,83.29,,,Visualizer
moment,46.662,9.49,26.5,1.43,1.81,,94.63,83.21,,,Visualizer
moment,46.94,9.45,27.1,1.41,1.81,,94.66,83.18,,,Visualizer
