information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.633,2.71,6.0,1.04,0.97,,85.25,92.27,,,Visualizer
moment,13.769,2.78,6.2,1.16,1.07,,85.09,92.19,,,Visualizer
moment,13.994,2.82,6.4,1.28,1.17,,84.96,92.23,,,Visualizer
moment,14.218,2.95,6.7,1.42,1.07,,84.73,92.09,,,Visualizer
moment,14.399,3.16,6.9,1.55,1.17,,84.73,91.98,,,Visualizer
moment,14.668,3.36,7.3,1.63,1.27,,84.57,92.02,,,Visualizer
moment,14.804,3.51,7.4,1.78,1.27,,84.51,91.98,,,Visualizer
moment,15.028,3.77,7.9,1.87,1.36,,84.47,91.95,,,Visualizer
moment,15.254,4.02,8.2,1.97,1.46,,84.47,91.81,,,Visualizer
moment,15.434,4.25,8.6,2.06,1.56,,84.41,91.72,,,Visualizer
moment,15.658,4.51,9.0,2.15,1.65,,84.41,91.63,,,Visualizer
moment,15.884,4.78,9.4,2.21,1.75,,84.31,91.54,,,Visualizer
moment,16.153,5.05,10.1,2.27,1.95,,84.44,91.42,,,Visualizer
moment,16.288,5.32,10.3,2.36,2.04,,84.6,91.25,,,Visualizer
moment,16.474,5.57,10.7,2.38,2.04,,84.57,91.2,,,Visualizer
moment,16.693,5.83,11.2,2.46,2.14,,84.67,91.1,,,Visualizer
moment,16.918,6.1,11.8,2.55,2.34,,84.83,90.96,,,Visualizer
moment,17.099,6.44,12.3,2.58,2.43,,84.86,90.84,,,Visualizer
moment,17.323,6.67,12.8,2.61,2.43,,84.89,90.69,,,Visualizer
moment,17.597,6.94,13.4,2.64,2.63,,84.86,90.58,,,Visualizer
moment,17.729,7.24,13.9,2.67,2.63,,84.93,90.45,,,Visualizer
moment,17.953,7.54,14.5,2.67,2.63,,84.99,90.39,,,Visualizer
moment,18.178,7.76,15.1,2.68,2.72,,85.06,90.31,,,Visualizer
moment,18.403,8.06,15.7,2.68,2.82,,85.12,90.24,,,Visualizer
moment,18.583,8.38,16.3,2.67,2.82,,85.16,90.1,,,Visualizer
moment,18.766,8.62,17.0,2.63,3.02,,85.06,90.02,,,Visualizer
moment,18.989,8.75,17.6,2.59,3.02,,85.09,89.94,,,Visualizer
moment,19.213,8.73,18.3,2.53,3.11,,85.09,89.81,,,Visualizer
moment,19.396,8.78,18.9,2.55,3.11,,85.09,89.72,,,Visualizer
moment,19.618,8.95,19.5,2.54,3.11,,85.16,89.68,,,Visualizer
moment,19.843,9.03,20.2,2.53,3.11,,85.12,89.6,,,Visualizer
moment,20.023,9.16,20.8,2.52,3.11,,85.25,89.53,,,Visualizer
moment,20.249,9.22,21.4,2.52,3.02,,85.25,89.47,,,Visualizer
moment,20.428,9.31,22.1,2.54,3.11,,85.32,89.41,,,Visualizer
moment,20.653,9.47,22.7,2.52,3.11,,85.22,89.37,,,Visualizer
moment,20.968,9.5,23.7,2.49,3.11,,85.19,89.27,,,Visualizer
moment,21.063,9.46,24.1,2.51,3.21,,85.22,89.23,,,Visualizer
moment,21.373,9.53,25.0,2.47,3.11,,85.35,89.2,,,Visualizer
moment,21.508,9.57,25.7,2.41,3.21,,85.19,89.11,,,Visualizer
moment,21.688,9.39,26.0,2.44,3.21,,85.12,89.05,,,Visualizer
moment,21.913,9.45,26.7,2.42,3.21,,85.09,88.97,,,Visualizer
moment,22.093,9.52,27.3,2.44,3.11,,85.22,89.01,,,Visualizer
moment,22.363,9.51,28.3,2.41,3.21,,85.09,88.89,,,Visualizer
moment,22.543,9.52,28.6,2.41,3.11,,85.19,88.79,,,Visualizer
moment,22.728,9.46,29.2,2.4,3.11,,85.16,88.79,,,Visualizer
moment,22.952,9.48,29.9,2.4,3.11,,85.19,88.71,,,Visualizer
moment,23.173,9.55,30.8,2.4,3.11,,85.25,88.7,,,Visualizer
moment,23.354,9.59,31.2,2.41,3.11,,85.12,88.65,,,Visualizer
moment,23.578,9.4,32.1,2.38,3.02,,85.32,88.57,,,Visualizer
moment,23.803,9.42,32.4,2.41,3.11,,85.29,88.58,,,Visualizer
moment,23.984,9.61,33.4,2.43,3.11,,85.35,88.58,,,Visualizer
moment,24.209,9.56,33.7,2.38,3.11,,85.48,88.46,,,Visualizer
moment,24.389,9.51,34.4,2.39,3.11,,85.54,88.47,,,Visualizer
moment,24.613,9.59,35.1,2.4,3.21,,85.74,88.34,,,Visualizer
moment,24.838,9.49,36.0,2.4,3.21,,85.61,88.31,,,Visualizer
moment,25.019,9.48,36.3,2.37,3.11,,85.71,88.27,,,Visualizer
moment,25.243,9.59,37.3,2.34,3.11,,85.68,88.17,,,Visualizer
moment,25.468,9.61,37.9,2.32,3.21,,85.61,88.16,,,Visualizer
