information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.382,6.0,4.7,0.69,0.57,,86.64,88.67,,,Visualizer
moment,22.531,6.01,4.9,0.71,0.86,,86.67,88.57,,,Visualizer
moment,22.782,6.01,5.0,0.68,0.38,,86.64,88.57,,,Visualizer
moment,23.082,5.98,5.3,0.73,0.76,,86.64,88.57,,,Visualizer
moment,23.281,6.01,5.5,0.71,0.76,,86.64,88.52,,,Visualizer
moment,23.631,6.0,5.6,0.71,0.67,,86.61,88.48,,,Visualizer
moment,23.782,6.02,6.0,0.74,1.05,,86.54,88.53,,,Visualizer
moment,24.032,5.98,6.0,0.75,0.76,,86.74,88.49,,,Visualizer
moment,24.282,5.98,6.0,0.74,0.67,,86.7,88.44,,,Visualizer
moment,24.532,6.05,6.3,0.75,0.76,,86.64,88.44,,,Visualizer
moment,24.782,6.02,6.7,0.76,0.67,,86.61,88.44,,,Visualizer
moment,25.032,5.97,6.8,0.83,0.57,,86.67,88.34,,,Visualizer
moment,25.282,6.03,6.9,0.81,0.86,,86.67,88.32,,,Visualizer
moment,25.532,6.02,7.4,0.81,1.05,,86.67,88.33,,,Visualizer
moment,25.782,6.0,7.4,0.83,0.76,,86.64,88.33,,,Visualizer
moment,26.033,6.02,7.5,0.81,0.67,,86.64,88.32,,,Visualizer
moment,26.283,5.99,7.7,0.82,0.86,,86.77,88.35,,,Visualizer
moment,26.532,6.0,7.9,0.82,0.67,,86.74,88.3,,,Visualizer
moment,26.785,5.99,8.2,0.87,0.76,,86.7,88.27,,,Visualizer
moment,27.033,6.03,8.4,0.85,0.95,,86.74,88.25,,,Visualizer
moment,27.283,6.0,8.5,0.87,0.76,,86.8,88.29,,,Visualizer
moment,27.582,6.01,8.8,0.88,0.86,,86.87,88.27,,,Visualizer
moment,27.782,5.99,8.9,0.85,0.76,,86.83,88.24,,,Visualizer
moment,28.032,6.01,9.0,0.88,0.76,,86.9,88.24,,,Visualizer
moment,28.282,6.0,9.4,0.92,0.86,,86.96,88.2,,,Visualizer
moment,28.581,6.0,9.7,0.92,0.86,,86.93,88.14,,,Visualizer
moment,28.782,6.01,9.8,0.89,0.95,,87.03,88.19,,,Visualizer
moment,29.031,6.01,10.2,0.92,0.95,,87.12,88.21,,,Visualizer
moment,29.283,6.02,10.2,0.93,0.95,,87.16,88.12,,,Visualizer
moment,29.532,5.98,10.4,0.96,0.86,,87.06,88.13,,,Visualizer
moment,29.782,6.01,10.7,0.97,0.86,,87.32,88.11,,,Visualizer
moment,30.036,6.03,11.0,0.99,0.95,,87.25,88.04,,,Visualizer
moment,30.284,5.99,11.2,0.98,0.95,,87.35,88.06,,,Visualizer
moment,30.531,6.0,11.5,0.97,1.05,,87.42,88.06,,,Visualizer
moment,30.783,6.0,11.6,0.99,0.86,,87.42,87.99,,,Visualizer
moment,31.083,6.0,11.7,1.02,0.95,,87.58,88.03,,,Visualizer
moment,31.281,6.0,12.0,1.05,0.95,,87.61,88.05,,,Visualizer
moment,31.532,6.03,12.5,1.04,1.05,,87.55,88.01,,,Visualizer
moment,31.782,6.02,12.5,1.08,0.86,,87.74,87.96,,,Visualizer
moment,32.032,6.03,12.9,1.07,1.05,,87.71,87.96,,,Visualizer
moment,32.282,5.98,12.9,1.09,0.86,,87.8,87.97,,,Visualizer
moment,32.583,5.94,13.4,1.14,0.86,,87.84,87.97,,,Visualizer
moment,32.781,5.98,13.5,1.15,0.95,,87.94,87.99,,,Visualizer
moment,33.034,6.0,13.9,1.19,0.95,,88.0,87.97,,,Visualizer
moment,33.281,6.02,13.9,1.2,0.95,,88.04,87.97,,,Visualizer
moment,33.531,6.03,14.3,1.18,0.95,,88.07,87.97,,,Visualizer
moment,33.832,6.04,14.5,1.19,0.95,,88.16,87.91,,,Visualizer
moment,34.031,6.02,14.7,1.16,0.95,,88.2,87.95,,,Visualizer
moment,34.282,6.03,15.0,1.14,1.05,,88.29,87.92,,,Visualizer
moment,34.533,6.07,15.4,1.14,1.05,,88.29,87.94,,,Visualizer
moment,34.782,6.0,15.6,1.16,1.05,,88.33,87.94,,,Visualizer
moment,35.032,6.03,15.8,1.13,1.05,,88.36,87.94,,,Visualizer
moment,35.281,5.98,16.0,1.12,1.05,,88.49,87.98,,,Visualizer
moment,35.582,5.93,16.3,1.12,0.95,,88.43,87.95,,,Visualizer
moment,35.781,5.9,16.6,1.15,1.05,,88.43,87.91,,,Visualizer
moment,36.033,5.89,17.0,1.15,1.14,,88.39,87.88,,,Visualizer
moment,36.282,5.88,17.1,1.11,1.05,,88.49,87.89,,,Visualizer
moment,36.532,5.86,17.5,1.12,1.14,,88.55,87.86,,,Visualizer
moment,36.785,5.86,17.6,1.08,1.14,,88.62,87.92,,,Visualizer
moment,37.032,5.85,17.9,1.02,0.86,,88.62,87.99,,,Visualizer
moment,37.285,5.84,18.3,1.02,1.24,,88.62,87.88,,,Visualizer
moment,37.533,5.78,18.5,1.03,1.14,,88.55,87.88,,,Visualizer
moment,37.783,5.81,18.8,1.03,1.14,,88.62,87.95,,,Visualizer
moment,38.033,5.79,19.0,1.06,1.05,,88.72,87.92,,,Visualizer
moment,38.285,5.78,19.3,1.1,0.95,,88.75,87.93,,,Visualizer
moment,38.533,5.78,19.5,1.08,0.95,,88.62,87.9,,,Visualizer
moment,38.831,5.72,19.9,1.14,1.05,,88.65,87.87,,,Visualizer
moment,39.032,5.79,20.0,1.13,0.95,,88.62,87.86,,,Visualizer
moment,39.282,5.72,20.3,1.12,1.24,,88.72,87.93,,,Visualizer
moment,39.532,5.71,20.5,1.12,1.05,,88.65,87.96,,,Visualizer
moment,39.782,5.7,20.8,1.17,1.05,,88.72,87.94,,,Visualizer
moment,40.032,5.71,20.9,1.14,0.86,,88.75,87.89,,,Visualizer
moment,40.282,5.64,21.2,1.16,1.14,,88.65,87.87,,,Visualizer
moment,40.532,5.66,21.6,1.14,1.05,,88.65,87.91,,,Visualizer
moment,40.781,5.64,21.9,1.2,1.14,,88.72,87.93,,,Visualizer
moment,41.032,5.66,22.2,1.18,1.24,,88.65,87.86,,,Visualizer
moment,41.283,5.66,22.3,1.11,1.33,,88.78,87.88,,,Visualizer
moment,41.533,5.63,22.5,1.11,1.14,,88.72,87.92,,,Visualizer
moment,41.782,5.6,23.1,1.09,1.14,,88.72,87.9,,,Visualizer
moment,42.033,5.63,23.3,1.04,1.05,,88.62,87.87,,,Visualizer
moment,42.332,5.59,23.5,1.09,1.14,,88.55,87.91,,,Visualizer
moment,42.583,5.57,23.7,1.12,0.95,,88.62,87.93,,,Visualizer
moment,42.783,5.59,24.0,1.07,0.95,,88.59,87.89,,,Visualizer
moment,43.033,5.57,24.2,1.11,1.04,,88.68,87.93,,,Visualizer
moment,43.282,5.53,24.6,1.13,1.05,,88.62,87.92,,,Visualizer
