information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.145,2.07,0.42,1.43,0.42,,94.68,94.62,,,Visualizer
moment,8.37,2.01,0.73,1.12,0.73,,94.81,94.61,,,Visualizer
moment,8.55,1.9,1.0,0.87,1.0,,94.78,94.61,,,Visualizer
moment,8.82,1.83,0.87,0.68,0.44,,94.81,94.63,,,Visualizer
moment,8.957,1.78,1.1,0.53,0.7,,94.81,94.57,,,Visualizer
moment,9.179,1.74,1.17,0.41,0.6,,94.81,94.56,,,Visualizer
moment,9.406,1.7,1.13,0.32,0.3,,94.78,94.48,,,Visualizer
moment,9.588,1.66,1.3,0.25,0.3,,94.92,94.53,,,Visualizer
moment,9.813,1.63,1.29,0.19,0.41,,94.75,94.57,,,Visualizer
moment,10.08,1.59,1.4,0.15,0.52,,94.85,94.51,,,Visualizer
moment,10.216,1.56,1.57,0.12,0.4,,94.68,94.47,,,Visualizer
moment,10.439,1.53,1.66,0.09,0.53,,94.81,94.47,,,Visualizer
moment,10.666,1.5,1.67,0.07,0.37,,94.78,94.45,,,Visualizer
moment,10.846,1.47,1.68,0.05,0.26,,94.78,94.38,,,Visualizer
moment,11.07,1.45,1.67,0.04,0.26,,94.71,94.37,,,Visualizer
moment,11.389,1.42,1.95,0.03,0.29,,94.68,94.35,,,Visualizer
moment,11.495,1.4,1.94,0.03,0.26,,94.75,94.36,,,Visualizer
moment,11.7,1.38,1.94,0.13,0.27,,94.68,94.3,,,Visualizer
moment,11.879,1.44,2.03,0.25,0.36,,94.75,94.22,,,Visualizer
moment,12.105,1.52,2.06,0.4,0.18,,94.71,94.35,,,Visualizer
moment,12.331,1.62,2.08,0.65,0.11,,94.44,94.29,,,Visualizer
moment,12.51,1.81,2.22,0.92,0.28,,94.16,94.23,,,Visualizer
moment,12.735,2.04,2.2,1.22,0.26,,93.93,94.25,,,Visualizer
moment,12.96,2.32,2.35,1.53,0.32,,93.66,94.29,,,Visualizer
moment,13.14,2.66,2.35,1.79,0.28,,93.35,94.23,,,Visualizer
moment,13.366,3.0,2.59,2.0,0.51,,93.08,94.27,,,Visualizer
moment,13.545,3.36,2.72,2.07,0.5,,92.74,94.23,,,Visualizer
moment,13.77,3.59,2.75,2.04,0.55,,92.4,94.26,,,Visualizer
moment,13.995,3.78,3.01,2.05,0.66,,92.23,94.28,,,Visualizer
moment,14.175,4.12,3.26,2.03,0.79,,92.17,94.29,,,Visualizer
moment,14.4,4.39,3.46,2.01,0.87,,92.27,94.27,,,Visualizer
moment,14.626,4.64,3.79,2.04,1.06,,92.13,94.25,,,Visualizer
moment,14.805,4.88,4.2,2.05,1.44,,92.34,94.25,,,Visualizer
moment,15.029,5.12,4.5,2.0,1.39,,92.54,94.24,,,Visualizer
moment,15.21,5.3,4.76,1.98,1.49,,92.61,94.17,,,Visualizer
moment,15.435,5.46,5.26,1.95,1.66,,92.77,94.18,,,Visualizer
moment,15.66,5.57,5.71,1.94,1.52,,92.98,94.16,,,Visualizer
moment,15.842,5.64,5.86,1.96,1.65,,93.08,94.15,,,Visualizer
moment,16.066,5.7,6.41,1.95,2.07,,93.32,94.04,,,Visualizer
moment,16.29,5.76,7.02,1.96,2.06,,93.21,94.07,,,Visualizer
moment,16.47,5.81,7.2,1.98,2.14,,93.21,94.0,,,Visualizer
moment,16.695,5.85,7.87,2.0,2.15,,93.32,93.96,,,Visualizer
moment,16.92,5.85,8.36,2.02,2.14,,93.08,93.98,,,Visualizer
moment,17.1,5.86,8.74,2.04,2.13,,93.04,93.92,,,Visualizer
moment,17.325,5.88,9.31,2.09,2.28,,92.84,93.94,,,Visualizer
moment,17.505,5.89,9.73,2.11,2.35,,92.77,94.01,,,Visualizer
moment,17.774,5.83,10.33,2.13,2.17,,92.64,93.93,,,Visualizer
moment,17.957,5.81,10.94,2.2,2.37,,92.61,93.93,,,Visualizer
moment,18.135,5.81,11.45,2.22,2.47,,92.47,93.95,,,Visualizer
moment,18.36,5.72,12.08,2.29,2.51,,92.4,93.92,,,Visualizer
moment,18.588,5.72,12.58,2.33,2.6,,92.34,93.9,,,Visualizer
moment,18.764,5.73,13.21,2.36,2.87,,92.3,93.83,,,Visualizer
moment,19.035,5.68,14.12,2.44,3.16,,92.37,93.84,,,Visualizer
moment,19.169,5.65,14.38,2.5,3.19,,92.44,93.81,,,Visualizer
moment,19.394,5.71,15.31,2.51,3.21,,92.34,93.79,,,Visualizer
moment,19.62,5.68,15.93,2.59,3.33,,92.37,93.73,,,Visualizer
moment,19.799,5.67,16.58,2.63,3.35,,92.3,93.71,,,Visualizer
moment,20.025,5.64,17.23,2.7,3.09,,92.34,93.63,,,Visualizer
moment,20.252,5.61,17.85,2.76,3.18,,92.4,93.57,,,Visualizer
moment,20.43,5.61,18.49,2.79,3.16,,92.54,93.63,,,Visualizer
moment,20.654,5.58,19.51,2.82,3.29,,92.5,93.64,,,Visualizer
moment,20.88,5.6,20.06,2.87,3.09,,92.54,93.61,,,Visualizer
moment,21.06,5.56,20.73,2.92,3.23,,92.61,93.53,,,Visualizer
moment,21.285,5.52,21.45,2.95,3.23,,92.57,93.55,,,Visualizer
moment,21.464,5.53,22.12,2.99,3.31,,92.61,93.54,,,Visualizer
moment,21.695,5.54,22.83,2.98,3.3,,92.64,93.44,,,Visualizer
moment,21.917,5.49,23.81,2.99,3.73,,92.57,93.52,,,Visualizer
moment,22.095,5.47,24.15,3.03,3.73,,92.57,93.49,,,Visualizer
moment,22.32,5.48,25.22,3.02,3.75,,92.44,93.46,,,Visualizer
moment,22.545,5.46,25.84,3.06,3.7,,92.61,93.43,,,Visualizer
moment,22.725,5.44,26.12,3.09,3.66,,92.5,93.42,,,Visualizer
moment,22.949,5.41,27.29,3.1,3.46,,92.44,93.33,,,Visualizer
moment,23.13,5.4,27.88,3.06,3.39,,92.54,93.36,,,Visualizer
moment,23.359,5.36,28.59,3.11,3.35,,92.5,93.32,,,Visualizer
moment,23.58,5.38,29.62,3.13,3.48,,92.57,93.28,,,Visualizer
moment,23.76,5.35,29.96,3.18,3.45,,92.47,93.26,,,Visualizer
moment,23.986,5.38,30.61,3.15,3.3,,92.4,93.23,,,Visualizer
moment,24.21,5.34,31.66,3.12,3.43,,92.4,93.21,,,Visualizer
moment,24.389,5.3,32.34,3.13,3.4,,92.34,93.2,,,Visualizer
moment,24.615,5.3,32.96,3.11,3.32,,92.47,93.28,,,Visualizer
moment,24.795,5.23,33.66,3.2,3.35,,92.47,93.23,,,Visualizer
moment,25.02,5.26,34.28,3.16,3.65,,92.27,93.21,,,Visualizer
moment,25.246,5.17,35.0,3.18,3.71,,92.37,93.19,,,Visualizer
moment,25.425,5.24,35.65,3.19,3.65,,92.37,93.15,,,Visualizer
moment,25.695,5.22,36.68,3.19,3.7,,92.34,93.11,,,Visualizer
moment,25.875,5.09,37.34,3.21,3.66,,92.4,93.09,,,Visualizer
moment,26.055,5.07,37.98,3.25,3.3,,92.34,93.06,,,Visualizer
moment,26.286,5.14,38.74,3.28,3.37,,92.44,93.01,,,Visualizer
moment,26.505,5.16,39.22,3.26,3.24,,92.37,93.05,,,Visualizer
moment,26.73,5.03,40.35,3.33,3.29,,92.34,93.04,,,Visualizer
moment,26.91,5.1,40.99,3.34,3.3,,92.3,92.98,,,Visualizer
moment,27.089,5.09,41.75,3.3,3.4,,92.4,92.97,,,Visualizer
