information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.611,4.45,31.9,1.81,1.97,,70.9,79.04,,,Visualizer
moment,29.834,4.45,32.1,1.76,1.97,,70.77,78.98,,,Visualizer
moment,30.059,4.39,32.7,1.82,1.87,,70.77,78.89,,,Visualizer
moment,30.24,4.41,33.1,1.81,2.07,,70.64,78.85,,,Visualizer
moment,30.464,4.4,33.4,1.75,2.07,,70.54,78.84,,,Visualizer
moment,30.643,4.32,33.9,1.81,1.97,,70.54,78.69,,,Visualizer
moment,30.871,4.35,34.4,1.86,2.17,,70.45,78.6,,,Visualizer
moment,31.099,4.34,34.9,1.77,1.97,,70.35,78.55,,,Visualizer
moment,31.273,4.27,35.1,1.79,1.97,,70.25,78.48,,,Visualizer
moment,31.499,4.25,35.5,1.83,1.87,,70.16,78.45,,,Visualizer
moment,31.726,4.3,35.9,1.75,1.97,,70.19,78.4,,,Visualizer
moment,31.903,4.25,36.3,1.75,1.87,,70.06,78.31,,,Visualizer
