information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.733,3.16,0.5,0.44,0.17,,88.59,90.61,,,Visualizer
moment,8.941,3.17,0.5,0.34,0.17,,88.53,90.55,,,Visualizer
moment,9.139,2.98,0.5,0.27,0.26,,88.53,90.48,,,Visualizer
moment,9.334,2.95,0.4,0.32,0.0,,88.5,90.46,,,Visualizer
moment,9.535,3.01,0.5,0.25,0.09,,88.5,90.42,,,Visualizer
moment,9.796,2.94,0.7,0.31,0.17,,88.4,90.43,,,Visualizer
moment,9.983,3.0,0.8,0.33,0.26,,88.3,90.39,,,Visualizer
moment,10.189,3.05,0.8,0.3,0.26,,88.33,90.38,,,Visualizer
moment,10.384,3.01,0.9,0.27,0.43,,88.3,90.3,,,Visualizer
moment,10.6,2.97,0.9,0.29,0.26,,88.4,90.3,,,Visualizer
moment,10.783,3.02,1.0,0.3,0.26,,88.4,90.29,,,Visualizer
moment,11.041,3.03,1.0,0.28,0.26,,88.3,90.29,,,Visualizer
moment,11.233,3.01,1.0,0.3,0.17,,88.17,90.34,,,Visualizer
moment,11.485,3.03,1.0,0.28,0.09,,88.23,90.25,,,Visualizer
moment,11.633,3.01,1.0,0.29,0.09,,88.23,90.2,,,Visualizer
moment,11.836,3.02,1.0,0.28,0.0,,88.04,90.23,,,Visualizer
moment,12.032,3.0,1.1,0.29,0.09,,88.07,90.23,,,Visualizer
moment,12.289,2.99,1.2,0.27,0.17,,88.07,90.21,,,Visualizer
moment,12.483,3.0,1.2,0.32,0.17,,87.97,90.18,,,Visualizer
moment,12.683,3.05,1.2,0.27,0.17,,87.97,90.12,,,Visualizer
moment,12.889,2.99,1.2,0.31,0.17,,88.04,90.1,,,Visualizer
moment,13.084,3.03,1.4,0.26,0.26,,87.91,90.02,,,Visualizer
moment,13.283,2.98,1.5,0.31,0.35,,87.88,90.05,,,Visualizer
moment,13.534,3.03,1.6,0.28,0.35,,87.75,90.13,,,Visualizer
moment,13.733,2.99,1.7,0.3,0.43,,87.78,90.01,,,Visualizer
moment,13.941,3.0,1.7,0.33,0.43,,87.75,89.94,,,Visualizer
moment,14.135,3.02,1.7,0.29,0.26,,87.65,90.04,,,Visualizer
moment,14.349,2.98,2.0,0.33,0.43,,87.58,89.98,,,Visualizer
moment,14.533,3.02,2.0,0.31,0.43,,87.58,89.98,,,Visualizer
moment,14.733,3.0,2.1,0.32,0.35,,87.58,89.99,,,Visualizer
moment,14.994,2.98,2.2,0.35,0.43,,87.55,89.92,,,Visualizer
moment,15.183,3.01,2.3,0.36,0.52,,87.48,89.88,,,Visualizer
moment,15.384,3.03,2.3,0.34,0.35,,87.55,89.88,,,Visualizer
moment,15.597,2.98,2.5,0.37,0.43,,87.45,89.82,,,Visualizer
moment,15.783,3.01,2.5,0.44,0.35,,87.29,89.83,,,Visualizer
moment,16.043,3.25,2.7,0.64,0.35,,87.29,89.84,,,Visualizer
moment,16.233,3.86,2.7,0.84,0.35,,87.0,89.81,,,Visualizer
moment,16.433,4.56,2.8,1.0,0.43,,86.74,89.74,,,Visualizer
moment,16.633,5.33,2.9,1.07,0.35,,86.48,89.76,,,Visualizer
moment,16.836,6.03,3.0,1.11,0.43,,86.25,89.82,,,Visualizer
moment,17.039,6.56,3.1,1.09,0.43,,86.15,89.74,,,Visualizer
moment,17.234,6.95,3.2,1.05,0.52,,86.06,89.65,,,Visualizer
moment,17.485,7.35,3.5,1.04,0.69,,85.96,89.69,,,Visualizer
moment,17.684,7.76,3.7,1.0,0.69,,86.02,89.68,,,Visualizer
moment,17.884,8.03,3.9,0.95,0.78,,85.93,89.65,,,Visualizer
moment,18.084,8.19,4.1,0.88,0.86,,85.96,89.57,,,Visualizer
moment,18.284,8.39,4.2,0.85,0.86,,86.09,89.58,,,Visualizer
moment,18.485,8.52,4.4,0.82,0.78,,86.12,89.54,,,Visualizer
moment,18.733,8.62,4.6,0.79,0.78,,86.29,89.52,,,Visualizer
moment,18.933,8.7,4.6,0.77,0.69,,86.48,89.42,,,Visualizer
moment,19.184,8.8,5.2,0.74,0.95,,86.67,89.43,,,Visualizer
moment,19.338,8.79,5.3,0.73,0.95,,86.87,89.42,,,Visualizer
moment,19.541,8.86,5.5,0.72,0.78,,87.19,89.31,,,Visualizer
moment,19.733,8.92,5.7,0.69,0.95,,87.42,89.34,,,Visualizer
moment,20.037,8.88,6.1,0.69,1.04,,87.71,89.34,,,Visualizer
moment,20.185,8.88,6.2,0.7,1.04,,87.97,89.25,,,Visualizer
moment,20.383,8.89,6.4,0.71,0.95,,88.07,89.25,,,Visualizer
moment,20.607,8.93,6.7,0.72,1.12,,88.43,89.26,,,Visualizer
moment,20.784,8.93,6.9,0.72,1.04,,88.53,89.25,,,Visualizer
moment,20.983,8.93,7.2,0.74,1.12,,88.79,89.29,,,Visualizer
moment,21.234,8.93,7.4,0.75,1.04,,89.02,89.3,,,Visualizer
moment,21.434,8.91,7.7,0.77,1.12,,89.25,89.16,,,Visualizer
moment,21.634,8.94,7.9,0.76,1.12,,89.45,89.18,,,Visualizer
moment,21.836,8.93,8.0,0.77,1.12,,89.61,89.11,,,Visualizer
moment,22.034,8.96,8.3,0.77,1.21,,89.81,89.17,,,Visualizer
moment,22.233,8.96,8.7,0.78,1.21,,89.84,89.21,,,Visualizer
moment,22.486,8.95,9.0,0.78,1.29,,89.91,89.15,,,Visualizer
moment,22.684,8.98,9.3,0.79,1.21,,89.94,89.13,,,Visualizer
moment,22.883,8.98,9.6,0.81,1.29,,90.04,89.09,,,Visualizer
moment,23.083,9.0,9.9,0.8,1.29,,90.17,89.14,,,Visualizer
moment,23.283,8.97,10.2,0.8,1.29,,90.11,89.16,,,Visualizer
moment,23.483,8.97,10.4,0.81,1.38,,90.34,89.22,,,Visualizer
moment,23.738,8.95,10.8,0.82,1.29,,90.47,89.2,,,Visualizer
moment,23.933,8.96,11.0,0.83,1.38,,90.4,89.19,,,Visualizer
moment,24.133,8.97,11.3,0.84,1.29,,90.43,89.19,,,Visualizer
moment,24.335,8.97,11.6,0.86,1.29,,90.5,89.17,,,Visualizer
moment,24.533,9.01,12.0,0.88,1.38,,90.5,89.23,,,Visualizer
moment,24.732,8.97,12.3,0.87,1.47,,90.73,89.23,,,Visualizer
moment,24.984,8.99,12.6,0.88,1.38,,90.7,89.18,,,Visualizer
moment,25.184,8.99,13.0,0.89,1.47,,90.77,89.28,,,Visualizer
moment,25.394,8.99,13.3,0.9,1.47,,90.73,89.29,,,Visualizer
moment,25.583,8.97,13.6,0.91,1.38,,90.77,89.32,,,Visualizer
moment,25.792,8.98,13.7,0.92,1.38,,90.73,89.37,,,Visualizer
moment,25.983,9.01,14.1,0.93,1.47,,90.9,89.35,,,Visualizer
moment,26.243,8.99,14.6,0.95,1.38,,90.8,89.34,,,Visualizer
moment,26.434,9.01,14.8,0.95,1.47,,90.96,89.38,,,Visualizer
moment,26.637,9.0,15.2,0.97,1.47,,90.83,89.38,,,Visualizer
moment,26.834,8.98,15.5,0.97,1.55,,90.83,89.38,,,Visualizer
moment,27.037,8.97,15.9,0.96,1.55,,90.8,89.47,,,Visualizer
moment,27.233,8.96,16.2,0.97,1.47,,90.77,89.48,,,Visualizer
moment,27.485,8.98,16.5,0.97,1.47,,90.83,89.46,,,Visualizer
moment,27.684,8.96,16.9,0.99,1.47,,90.77,89.45,,,Visualizer
moment,27.889,9.02,17.3,1.0,1.55,,90.9,89.49,,,Visualizer
moment,28.141,8.98,17.4,1.0,1.47,,90.93,89.44,,,Visualizer
moment,28.32,8.96,18.0,1.0,1.55,,90.8,89.47,,,Visualizer
moment,28.483,9.01,18.2,1.0,1.55,,90.63,89.55,,,Visualizer
moment,28.733,9.0,18.5,1.01,1.55,,90.67,89.53,,,Visualizer
moment,28.943,8.95,18.9,1.01,1.55,,90.57,89.58,,,Visualizer
moment,29.134,8.99,19.3,1.02,1.64,,90.57,89.64,,,Visualizer
moment,29.352,8.98,19.7,1.03,1.64,,90.54,89.63,,,Visualizer
moment,29.534,9.0,20.1,1.04,1.64,,90.47,89.6,,,Visualizer
moment,29.734,9.0,20.3,1.05,1.73,,90.43,89.62,,,Visualizer
moment,29.984,9.03,20.9,1.06,1.73,,90.34,89.78,,,Visualizer
moment,30.183,8.99,21.3,1.07,1.73,,90.34,89.71,,,Visualizer
moment,30.383,9.01,21.6,1.07,1.64,,90.37,89.66,,,Visualizer
moment,30.583,8.99,22.0,1.07,1.64,,90.3,89.71,,,Visualizer
moment,30.794,8.96,22.4,1.05,1.64,,90.17,89.7,,,Visualizer
moment,30.983,8.97,22.5,1.07,1.55,,90.11,89.76,,,Visualizer
moment,31.233,9.01,22.9,1.07,1.55,,90.04,89.71,,,Visualizer
moment,31.433,8.99,23.3,1.08,1.64,,90.0,89.75,,,Visualizer
moment,31.636,9.0,23.8,1.09,1.73,,89.97,89.76,,,Visualizer
moment,31.833,9.02,23.9,1.1,1.64,,89.74,89.69,,,Visualizer
moment,32.033,9.03,24.4,1.09,1.73,,89.81,89.71,,,Visualizer
moment,32.233,8.99,25.0,1.09,1.81,,89.74,89.74,,,Visualizer
moment,32.483,8.98,25.4,1.09,1.81,,89.71,89.73,,,Visualizer
moment,32.685,9.0,25.6,1.09,1.73,,89.68,89.73,,,Visualizer
moment,32.884,9.03,25.9,1.1,1.73,,89.55,89.72,,,Visualizer
moment,33.087,8.98,26.4,1.09,1.73,,89.41,89.7,,,Visualizer
moment,33.283,9.02,26.5,1.08,1.73,,89.35,89.72,,,Visualizer
moment,33.487,8.98,27.1,1.11,1.64,,89.55,89.77,,,Visualizer
moment,33.74,9.06,27.5,1.11,1.64,,89.38,89.73,,,Visualizer
moment,33.934,9.04,28.0,1.11,1.81,,89.35,89.73,,,Visualizer
moment,34.136,8.99,28.4,1.12,1.73,,89.18,89.71,,,Visualizer
moment,34.334,9.02,28.8,1.11,1.81,,89.12,89.64,,,Visualizer
moment,34.533,9.0,28.9,1.13,1.73,,89.05,89.72,,,Visualizer
moment,34.733,9.04,29.4,1.14,1.81,,88.92,89.76,,,Visualizer
moment,34.933,9.08,29.8,1.14,1.73,,88.92,89.68,,,Visualizer
moment,35.188,9.0,30.0,1.15,1.73,,88.99,89.64,,,Visualizer
moment,35.391,9.04,30.7,1.14,1.64,,88.92,89.69,,,Visualizer
moment,35.584,9.03,30.9,1.13,1.73,,88.79,89.64,,,Visualizer
moment,35.786,9.01,31.1,1.13,1.64,,88.76,89.58,,,Visualizer
moment,35.984,8.97,31.7,1.12,1.64,,88.79,89.57,,,Visualizer
moment,36.183,9.03,32.1,1.12,1.64,,88.66,89.62,,,Visualizer
moment,36.434,9.02,32.6,1.12,1.73,,88.66,89.61,,,Visualizer
moment,36.659,9.03,33.0,1.13,1.81,,88.66,89.57,,,Visualizer
moment,36.834,9.05,33.4,1.12,1.81,,88.59,89.55,,,Visualizer
moment,37.086,9.0,33.6,1.12,1.73,,88.56,89.57,,,Visualizer
moment,37.245,9.0,34.0,1.13,1.81,,88.59,89.53,,,Visualizer
moment,37.432,9.02,34.4,1.15,1.81,,88.46,89.5,,,Visualizer
moment,37.686,9.07,35.0,1.15,1.73,,88.43,89.5,,,Visualizer
moment,37.883,9.04,35.3,1.14,1.81,,88.36,89.51,,,Visualizer
moment,38.084,8.99,35.7,1.14,1.81,,88.46,89.54,,,Visualizer
moment,38.287,9.03,36.0,1.15,1.73,,88.4,89.46,,,Visualizer
moment,38.484,9.04,36.5,1.15,1.81,,88.43,89.42,,,Visualizer
moment,38.683,9.07,36.7,1.13,1.81,,88.33,89.4,,,Visualizer
moment,38.938,9.02,37.2,1.14,1.64,,88.36,89.44,,,Visualizer
moment,39.134,9.01,37.4,1.15,1.73,,88.23,89.4,,,Visualizer
moment,39.338,9.05,37.8,1.14,1.73,,88.33,89.34,,,Visualizer
moment,39.533,9.0,38.3,1.14,1.73,,88.36,89.34,,,Visualizer
moment,39.734,9.0,38.7,1.15,1.73,,88.33,89.34,,,Visualizer
moment,39.935,9.04,38.9,1.16,1.81,,88.3,89.38,,,Visualizer
moment,40.183,9.07,39.6,1.14,1.73,,88.3,89.32,,,Visualizer
moment,40.384,9.0,39.9,1.13,1.81,,88.36,89.32,,,Visualizer
moment,40.583,8.98,40.1,1.14,1.73,,88.27,89.27,,,Visualizer
moment,40.793,9.07,40.7,1.15,1.73,,88.23,89.27,,,Visualizer
moment,40.992,9.06,41.1,1.16,1.81,,88.27,89.23,,,Visualizer
