information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.359,8.34,3.8,1.0,1.04,,87.76,87.6,,,Visualizer
moment,18.538,8.37,4.1,0.98,1.14,,87.86,87.62,,,Visualizer
moment,18.763,8.3,4.3,1.0,1.14,,87.83,87.61,,,Visualizer
moment,18.944,8.34,4.5,1.02,1.04,,87.7,87.55,,,Visualizer
moment,19.169,8.32,4.8,1.02,1.14,,87.86,87.55,,,Visualizer
moment,19.393,8.29,5.1,1.03,1.23,,87.76,87.56,,,Visualizer
moment,19.573,8.34,5.3,1.06,1.14,,87.86,87.49,,,Visualizer
moment,19.844,8.36,5.6,1.06,1.23,,87.89,87.44,,,Visualizer
moment,20.023,8.35,5.8,1.1,1.23,,87.8,87.5,,,Visualizer
moment,20.203,8.3,6.1,1.12,1.23,,87.89,87.48,,,Visualizer
moment,20.428,8.32,6.4,1.12,1.23,,87.89,87.46,,,Visualizer
moment,20.608,8.33,6.7,1.15,1.33,,87.96,87.5,,,Visualizer
moment,20.879,8.34,7.0,1.16,1.33,,88.06,87.49,,,Visualizer
moment,21.058,8.32,7.3,1.18,1.42,,88.09,87.42,,,Visualizer
moment,21.238,8.32,7.5,1.22,1.42,,88.12,87.42,,,Visualizer
moment,21.464,8.35,8.0,1.23,1.51,,88.22,87.41,,,Visualizer
moment,21.688,8.33,8.3,1.25,1.51,,88.22,87.36,,,Visualizer
moment,21.868,8.32,8.5,1.27,1.51,,88.25,87.43,,,Visualizer
moment,22.093,8.3,9.0,1.31,1.61,,88.35,87.39,,,Visualizer
moment,22.275,8.32,9.2,1.34,1.61,,88.38,87.35,,,Visualizer
moment,22.498,8.34,9.5,1.38,1.61,,88.42,87.36,,,Visualizer
moment,22.723,8.34,10.0,1.39,1.61,,88.55,87.37,,,Visualizer
moment,22.903,8.32,10.2,1.41,1.61,,88.68,87.38,,,Visualizer
moment,23.128,8.32,10.6,1.42,1.7,,88.58,87.37,,,Visualizer
moment,23.353,8.35,11.2,1.44,1.7,,88.75,87.34,,,Visualizer
moment,23.533,8.31,11.4,1.48,1.8,,88.75,87.31,,,Visualizer
moment,23.758,8.32,11.8,1.51,1.8,,88.88,87.32,,,Visualizer
moment,23.983,8.32,12.4,1.53,1.89,,88.78,87.38,,,Visualizer
moment,24.163,8.32,12.6,1.54,1.89,,89.01,87.33,,,Visualizer
moment,24.388,8.32,13.0,1.55,1.89,,88.94,87.29,,,Visualizer
moment,24.572,8.31,13.4,1.55,1.89,,88.98,87.29,,,Visualizer
moment,24.794,8.28,13.8,1.57,1.89,,89.04,87.26,,,Visualizer
moment,25.018,8.29,14.2,1.6,1.89,,89.21,87.24,,,Visualizer
moment,25.198,8.24,14.7,1.63,1.99,,89.21,87.29,,,Visualizer
moment,25.423,8.22,15.1,1.66,1.99,,89.27,87.32,,,Visualizer
moment,25.648,8.25,15.5,1.7,1.99,,89.34,87.24,,,Visualizer
moment,25.83,8.23,16.0,1.73,2.08,,89.5,87.34,,,Visualizer
moment,26.053,8.28,16.4,1.71,2.08,,89.47,87.36,,,Visualizer
moment,26.233,8.24,16.8,1.73,1.99,,89.34,87.32,,,Visualizer
moment,26.458,8.16,17.2,1.78,1.99,,89.44,87.34,,,Visualizer
moment,26.683,8.2,17.7,1.81,2.08,,89.47,87.32,,,Visualizer
moment,26.863,8.21,18.1,1.81,1.99,,89.57,87.38,,,Visualizer
moment,27.088,8.18,18.6,1.82,2.08,,89.5,87.38,,,Visualizer
moment,27.313,8.16,19.1,1.8,2.18,,89.5,87.35,,,Visualizer
moment,27.493,8.17,19.5,1.8,2.18,,89.54,87.36,,,Visualizer
moment,27.718,8.15,20.0,1.8,2.18,,89.5,87.34,,,Visualizer
moment,27.898,8.06,20.4,1.81,2.18,,89.57,87.34,,,Visualizer
moment,28.123,8.08,20.9,1.84,2.18,,89.6,87.32,,,Visualizer
moment,28.348,8.13,21.3,1.83,2.08,,89.6,87.35,,,Visualizer
moment,28.528,8.04,21.8,1.88,2.18,,89.64,87.33,,,Visualizer
moment,28.753,8.03,22.3,1.88,2.18,,89.57,87.38,,,Visualizer
moment,28.978,8.0,22.7,1.9,2.18,,89.57,87.4,,,Visualizer
moment,29.158,8.0,23.2,1.9,2.18,,89.5,87.39,,,Visualizer
moment,29.383,7.93,23.7,1.96,2.27,,89.44,87.4,,,Visualizer
moment,29.563,8.03,24.1,1.94,2.18,,89.34,87.5,,,Visualizer
moment,29.788,7.97,24.6,1.97,2.18,,89.4,87.52,,,Visualizer
moment,30.013,7.93,25.1,1.98,2.27,,89.27,87.41,,,Visualizer
moment,30.193,7.96,25.3,1.98,2.18,,89.27,87.44,,,Visualizer
moment,30.463,7.92,26.1,2.0,2.27,,89.27,87.49,,,Visualizer
moment,30.643,7.91,26.6,2.03,2.37,,89.14,87.49,,,Visualizer
moment,30.823,7.91,26.8,2.03,2.27,,89.14,87.46,,,Visualizer
moment,31.048,7.9,27.2,2.03,2.18,,89.24,87.48,,,Visualizer
moment,31.273,7.93,28.0,2.01,2.27,,89.34,87.51,,,Visualizer
moment,31.452,7.87,28.2,2.04,2.27,,89.27,87.53,,,Visualizer
moment,31.679,7.9,28.7,2.01,2.27,,89.37,87.51,,,Visualizer
moment,31.858,7.87,29.1,1.98,2.18,,89.34,87.49,,,Visualizer
moment,32.083,7.81,29.6,2.0,2.27,,89.44,87.39,,,Visualizer
moment,32.308,7.79,30.1,1.96,2.27,,89.44,87.42,,,Visualizer
moment,32.489,7.76,30.6,2.01,2.27,,89.47,87.46,,,Visualizer
moment,32.712,7.77,31.1,2.01,2.27,,89.4,87.44,,,Visualizer
moment,32.937,7.63,31.6,2.03,2.37,,89.47,87.46,,,Visualizer
moment,33.118,7.63,32.0,2.07,2.27,,89.5,87.44,,,Visualizer
moment,33.343,7.79,32.5,2.05,2.27,,89.5,87.46,,,Visualizer
moment,33.523,7.69,33.0,2.08,2.27,,89.54,87.48,,,Visualizer
moment,33.796,7.68,33.7,2.07,2.18,,89.44,87.44,,,Visualizer
