information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.373,0.51,0.0,0.58,0.0,,90.82,87.94,,,Visualizer
moment,12.553,0.52,0.0,0.46,0.0,,90.72,88.03,,,Visualizer
moment,12.779,0.51,0.0,0.36,0.0,,90.62,88.19,,,Visualizer
moment,13.048,0.55,0.0,0.28,0.0,,90.72,88.16,,,Visualizer
moment,13.273,0.51,0.0,0.22,0.0,,90.72,88.24,,,Visualizer
moment,13.543,0.51,0.0,0.17,0.0,,91.05,88.28,,,Visualizer
moment,13.768,0.5,0.0,0.13,0.0,,91.29,88.27,,,Visualizer
moment,14.038,0.5,0.0,0.1,0.0,,91.85,88.34,,,Visualizer
moment,14.309,0.51,0.0,0.08,0.0,,92.22,88.38,,,Visualizer
moment,14.533,0.47,0.0,0.06,0.0,,92.55,88.35,,,Visualizer
moment,14.803,0.47,0.0,0.05,0.0,,92.89,88.4,,,Visualizer
moment,15.028,0.49,0.0,0.04,0.0,,93.36,88.44,,,Visualizer
moment,15.343,0.47,0.0,0.03,0.0,,93.79,88.42,,,Visualizer
moment,15.523,0.43,0.0,0.02,0.0,,94.5,88.47,,,Visualizer
moment,15.793,0.42,0.0,0.02,0.0,,94.57,88.57,,,Visualizer
moment,16.064,0.39,0.0,0.01,0.0,,94.71,88.51,,,Visualizer
moment,16.333,0.36,0.0,0.01,0.0,,94.47,88.54,,,Visualizer
moment,16.558,0.35,0.0,0.01,0.0,,94.0,88.53,,,Visualizer
moment,16.783,0.35,0.0,0.01,0.0,,93.46,88.49,,,Visualizer
moment,17.053,0.34,0.0,0.0,0.0,,93.05,88.55,,,Visualizer
moment,17.278,0.31,0.0,0.0,0.0,,92.89,88.57,,,Visualizer
moment,17.593,0.29,0.0,0.0,0.0,,92.62,88.47,,,Visualizer
moment,17.773,0.28,0.0,0.0,0.0,,92.35,88.53,,,Visualizer
moment,18.043,0.27,0.0,0.0,0.0,,91.88,88.54,,,Visualizer
moment,18.268,0.25,0.0,0.0,0.0,,91.55,88.48,,,Visualizer
moment,18.538,0.25,0.0,0.0,0.0,,91.29,88.58,,,Visualizer
moment,18.808,0.24,0.0,0.0,0.0,,91.22,88.6,,,Visualizer
moment,19.033,0.23,0.0,0.0,0.0,,91.05,88.54,,,Visualizer
moment,19.303,0.22,0.0,0.0,0.0,,91.02,88.52,,,Visualizer
moment,19.528,0.21,0.0,0.0,0.0,,90.86,88.53,,,Visualizer
moment,19.798,0.2,0.0,0.0,0.0,,90.92,88.49,,,Visualizer
moment,20.023,0.19,0.0,0.0,0.0,,90.92,88.48,,,Visualizer
moment,20.293,0.17,0.0,0.0,0.0,,90.92,88.41,,,Visualizer
moment,20.518,0.14,0.0,0.0,0.0,,90.69,88.5,,,Visualizer
moment,20.788,0.02,0.0,0.0,0.0,,90.52,88.56,,,Visualizer
moment,21.058,0.01,0.0,0.0,0.0,,90.46,88.47,,,Visualizer
moment,21.283,0.05,0.0,0.0,0.0,,90.46,88.41,,,Visualizer
moment,21.553,0.09,0.0,0.0,0.0,,90.26,88.4,,,Visualizer
moment,21.778,0.1,0.0,0.0,0.0,,90.16,88.42,,,Visualizer
moment,22.048,0.09,0.0,0.0,0.0,,90.13,88.42,,,Visualizer
moment,22.273,0.08,0.0,0.0,0.0,,90.06,88.4,,,Visualizer
moment,22.543,0.07,0.0,0.0,0.0,,90.0,88.39,,,Visualizer
moment,22.768,0.07,0.0,0.0,0.0,,90.03,88.37,,,Visualizer
moment,23.038,0.07,0.0,0.0,0.0,,90.0,88.37,,,Visualizer
moment,23.353,0.08,0.0,0.0,0.0,,89.96,88.34,,,Visualizer
moment,23.533,0.07,0.0,0.0,0.0,,90.03,88.32,,,Visualizer
moment,23.803,0.07,0.0,0.0,0.0,,89.93,88.3,,,Visualizer
moment,24.029,0.06,0.0,0.0,0.0,,89.93,88.27,,,Visualizer
moment,24.298,0.03,0.0,0.0,0.0,,89.9,88.31,,,Visualizer
moment,24.523,0.02,0.0,0.0,0.0,,89.96,88.26,,,Visualizer
moment,24.793,0.02,0.0,0.0,0.0,,89.9,88.22,,,Visualizer
moment,25.018,0.03,0.0,0.0,0.0,,89.83,88.26,,,Visualizer
moment,25.288,0.05,0.0,0.0,0.0,,89.8,88.26,,,Visualizer
moment,25.558,0.04,0.0,0.0,0.0,,89.77,88.18,,,Visualizer
moment,25.783,0.02,0.0,0.0,0.0,,89.57,88.15,,,Visualizer
moment,26.053,0.01,0.0,0.0,0.0,,89.8,88.16,,,Visualizer
moment,26.278,0.01,0.0,0.0,0.0,,89.7,88.16,,,Visualizer
moment,26.548,0.01,0.0,0.0,0.0,,89.64,88.19,,,Visualizer
moment,26.773,0.01,0.0,0.0,0.0,,89.6,88.14,,,Visualizer
moment,27.043,0.0,0.0,0.0,0.0,,89.47,88.15,,,Visualizer
moment,27.268,0.0,0.0,0.0,0.0,,89.41,88.11,,,Visualizer
moment,27.538,0.0,0.0,0.0,0.0,,89.47,88.1,,,Visualizer
moment,27.808,0.0,0.0,0.0,0.0,,89.57,88.07,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,89.31,88.07,,,Visualizer
moment,28.303,0.0,0.0,0.0,0.0,,89.34,88.1,,,Visualizer
moment,28.528,0.0,0.0,0.0,0.0,,89.24,88.11,,,Visualizer
moment,28.798,0.0,0.0,0.0,0.0,,89.34,88.03,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,89.27,87.99,,,Visualizer
moment,29.293,0.0,0.0,0.0,0.0,,89.27,87.99,,,Visualizer
moment,29.518,0.0,0.0,0.0,0.0,,89.31,87.98,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,89.18,88.03,,,Visualizer
moment,30.058,0.0,0.0,0.0,0.0,,89.11,87.98,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,89.21,87.86,,,Visualizer
moment,30.553,0.0,0.0,0.0,0.0,,89.05,87.91,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,89.05,87.96,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,88.91,87.89,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,89.05,87.83,,,Visualizer
moment,31.543,0.0,0.0,0.0,0.0,,88.88,87.8,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,88.91,87.84,,,Visualizer
moment,32.037,0.0,0.0,0.0,0.0,,88.85,87.83,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,88.85,87.82,,,Visualizer
moment,32.533,0.0,0.0,0.0,0.0,,88.79,87.78,,,Visualizer
moment,32.848,0.0,0.0,0.0,0.0,,88.79,87.76,,,Visualizer
moment,33.027,0.0,0.0,0.0,0.0,,88.75,87.75,,,Visualizer
moment,33.297,0.0,0.0,0.0,0.0,,88.72,87.76,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,88.65,87.76,,,Visualizer
moment,33.794,0.0,0.0,0.0,0.0,,88.62,87.73,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,88.75,87.62,,,Visualizer
moment,34.288,0.0,0.0,0.0,0.0,,88.69,87.66,,,Visualizer
moment,34.557,0.0,0.0,0.0,0.0,,88.55,87.62,,,Visualizer
moment,34.782,0.0,0.0,0.0,0.0,,88.52,87.63,,,Visualizer
moment,35.053,0.0,0.0,0.0,0.0,,88.46,87.64,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,88.59,87.53,,,Visualizer
moment,35.547,0.0,0.0,0.0,0.0,,88.39,87.49,,,Visualizer
moment,35.773,0.0,0.0,0.0,0.0,,88.43,87.54,,,Visualizer
moment,36.043,0.0,0.0,0.0,0.0,,88.36,87.56,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,88.36,87.5,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,88.43,87.39,,,Visualizer
moment,36.807,0.0,0.0,0.0,0.0,,88.29,87.45,,,Visualizer
moment,37.033,0.0,0.0,0.0,0.0,,88.16,87.52,,,Visualizer
moment,37.302,0.0,0.0,0.0,0.0,,88.33,87.42,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,88.29,87.39,,,Visualizer
moment,37.797,0.0,0.0,0.0,0.0,,88.39,87.39,,,Visualizer
moment,38.022,0.0,0.0,0.0,0.0,,88.13,87.36,,,Visualizer
moment,38.292,0.0,0.0,0.0,0.0,,88.2,87.35,,,Visualizer
moment,38.518,0.0,0.0,0.0,0.0,,88.16,87.28,,,Visualizer
moment,38.787,0.0,0.0,0.0,0.0,,88.2,87.25,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,88.03,87.25,,,Visualizer
moment,39.282,0.0,0.0,0.0,0.0,,88.03,87.31,,,Visualizer
moment,39.552,0.0,0.0,0.0,0.0,,87.97,87.28,,,Visualizer
moment,39.777,0.0,0.0,0.0,0.0,,88.07,87.19,,,Visualizer
moment,40.048,0.0,0.0,0.0,0.0,,87.87,87.23,,,Visualizer
moment,40.272,0.0,0.0,0.0,0.0,,87.97,87.25,,,Visualizer
moment,40.543,0.0,0.0,0.0,0.0,,87.93,87.2,,,Visualizer
moment,40.768,0.0,0.0,0.0,0.0,,87.93,87.12,,,Visualizer
moment,41.037,0.0,0.0,0.0,0.0,,87.84,87.08,,,Visualizer
moment,41.352,0.0,0.0,0.0,0.0,,87.87,87.07,,,Visualizer
moment,41.532,0.0,0.0,0.0,0.0,,87.68,87.14,,,Visualizer
moment,41.803,0.0,0.0,0.0,0.0,,87.68,87.03,,,Visualizer
moment,42.03,0.0,0.0,0.0,0.0,,87.74,86.99,,,Visualizer
moment,42.297,0.0,0.0,0.0,0.0,,87.58,87.08,,,Visualizer
moment,42.614,0.0,0.0,0.0,0.0,,87.58,87.0,,,Visualizer
moment,42.793,0.0,0.0,0.0,0.0,,87.58,87.0,,,Visualizer
moment,43.017,0.0,0.0,0.0,0.0,,87.54,87.02,,,Visualizer
moment,43.287,0.0,0.0,0.0,0.0,,87.51,86.96,,,Visualizer
moment,43.557,0.0,0.0,0.0,0.0,,87.41,86.94,,,Visualizer
moment,43.872,0.0,0.0,0.0,0.0,,87.38,86.94,,,Visualizer
moment,44.052,0.0,0.0,0.0,0.0,,87.29,86.92,,,Visualizer
moment,44.277,0.0,0.0,0.0,0.0,,87.54,86.86,,,Visualizer
moment,44.547,0.0,0.0,0.0,0.0,,87.25,86.88,,,Visualizer
moment,44.773,0.0,0.0,0.0,0.0,,87.35,86.81,,,Visualizer
moment,45.042,0.0,0.0,0.0,0.0,,87.25,86.84,,,Visualizer
moment,45.267,0.0,0.0,0.0,0.0,,87.32,86.83,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,87.25,86.74,,,Visualizer
moment,45.807,0.0,0.0,0.0,0.0,,87.32,86.71,,,Visualizer
moment,46.032,0.0,0.0,0.0,0.0,,87.19,86.77,,,Visualizer
moment,46.302,0.0,0.0,0.0,0.0,,87.19,86.75,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,87.09,86.75,,,Visualizer
moment,46.797,0.0,0.0,0.0,0.0,,87.19,86.65,,,Visualizer
moment,47.023,0.0,0.0,0.0,0.0,,87.16,86.66,,,Visualizer
moment,47.292,0.0,0.0,0.0,0.0,,87.22,86.64,,,Visualizer
moment,47.607,0.0,0.0,0.0,0.0,,87.12,86.67,,,Visualizer
moment,47.787,0.0,0.0,0.0,0.0,,87.02,86.71,,,Visualizer
moment,48.057,0.0,0.0,0.0,0.0,,87.06,86.59,,,Visualizer
moment,48.282,0.0,0.0,0.0,0.0,,87.02,86.53,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,86.93,86.61,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,86.99,86.59,,,Visualizer
moment,49.047,0.0,0.0,0.0,0.0,,86.89,86.62,,,Visualizer
moment,49.272,0.0,0.0,0.0,0.0,,87.02,86.52,,,Visualizer
moment,49.542,0.0,0.0,0.0,0.0,,86.8,86.45,,,Visualizer
moment,49.767,0.0,0.0,0.0,0.0,,86.86,86.49,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,86.77,86.5,,,Visualizer
moment,50.307,0.0,0.0,0.0,0.0,,86.86,86.12,,,Visualizer
moment,50.532,0.0,0.0,0.04,0.0,,86.83,86.23,,,Visualizer
moment,50.802,0.0,0.0,0.2,0.0,,86.83,86.36,,,Visualizer
moment,51.027,0.0,0.0,0.4,0.0,,86.64,86.24,,,Visualizer
moment,51.297,0.0,0.0,0.63,0.0,,86.77,86.25,,,Visualizer
moment,51.612,0.0,0.0,0.82,0.0,,86.67,86.21,,,Visualizer
moment,51.792,0.0,0.0,0.99,0.0,,86.6,86.22,,,Visualizer
moment,52.017,0.0,0.0,1.18,0.0,,86.12,86.23,,,Visualizer
moment,52.287,0.0,0.0,1.28,0.0,,86.12,86.22,,,Visualizer
moment,52.557,0.0,0.0,1.41,0.0,,86.12,86.19,,,Visualizer
moment,52.782,0.0,0.0,1.51,0.0,,86.12,86.1,,,Visualizer
moment,53.052,0.0,0.0,1.5,0.0,,86.15,86.21,,,Visualizer
moment,53.277,0.0,0.0,1.62,0.0,,86.25,86.18,,,Visualizer
moment,53.547,0.0,0.0,1.63,0.0,,86.21,86.16,,,Visualizer
moment,53.772,0.01,0.0,1.68,0.0,,85.28,86.12,,,Visualizer
moment,54.042,0.02,0.0,1.7,0.0,,83.35,86.15,,,Visualizer
moment,54.357,0.03,0.0,1.71,0.0,,81.43,86.12,,,Visualizer
moment,54.537,0.07,0.0,1.73,0.0,,79.77,86.15,,,Visualizer
moment,54.807,0.13,0.0,1.74,0.0,,79.23,86.16,,,Visualizer
moment,55.032,0.2,0.0,1.79,0.0,,79.64,86.21,,,Visualizer
moment,55.347,0.26,0.0,1.83,0.0,,80.41,86.11,,,Visualizer
moment,55.527,0.29,0.0,1.84,0.0,,81.37,86.08,,,Visualizer
moment,55.799,0.32,0.0,1.85,0.0,,82.58,86.06,,,Visualizer
moment,56.022,0.33,0.0,1.89,0.0,,83.25,86.06,,,Visualizer
moment,56.292,0.28,0.0,1.85,0.0,,83.93,86.03,,,Visualizer
moment,56.517,0.29,0.0,1.84,0.0,,84.47,85.93,,,Visualizer
moment,56.787,0.3,0.0,1.85,0.0,,84.67,85.9,,,Visualizer
moment,57.057,0.3,0.0,1.86,0.0,,84.83,85.9,,,Visualizer
moment,57.282,0.31,0.0,1.81,0.0,,84.63,85.87,,,Visualizer
moment,57.552,0.3,0.0,1.84,0.0,,84.54,85.81,,,Visualizer
moment,57.777,0.31,0.0,1.85,0.0,,84.25,85.79,,,Visualizer
moment,58.048,0.34,0.0,1.81,0.0,,83.93,85.8,,,Visualizer
moment,58.362,0.33,0.0,1.84,0.0,,83.57,85.73,,,Visualizer
moment,58.677,0.34,0.0,1.84,0.0,,83.29,85.75,,,Visualizer
moment,58.767,0.35,0.0,1.87,0.0,,82.9,85.73,,,Visualizer
moment,59.037,0.35,0.0,1.85,0.0,,82.48,85.75,,,Visualizer
moment,59.307,0.35,0.0,1.85,0.0,,82.16,85.65,,,Visualizer
moment,59.532,0.37,0.0,1.86,0.0,,81.91,85.66,,,Visualizer
moment,59.802,0.37,0.0,1.8,0.0,,81.5,85.75,,,Visualizer
moment,60.026,0.36,0.0,1.8,0.0,,81.21,85.63,,,Visualizer
moment,60.297,0.37,0.0,1.82,0.0,,81.05,85.59,,,Visualizer
moment,60.522,0.37,0.0,1.83,0.0,,80.89,85.62,,,Visualizer
moment,60.792,0.37,0.0,1.82,0.0,,80.79,85.58,,,Visualizer
moment,61.018,0.37,0.0,1.85,0.0,,80.73,85.55,,,Visualizer
moment,61.287,0.35,0.0,1.82,0.0,,80.5,85.48,,,Visualizer
moment,61.556,0.34,0.0,1.82,0.0,,80.41,85.47,,,Visualizer
moment,61.781,0.35,0.0,1.84,0.0,,80.31,85.44,,,Visualizer
moment,62.052,0.37,0.0,1.82,0.0,,80.19,85.45,,,Visualizer
moment,62.367,0.37,0.0,1.84,0.0,,80.25,85.35,,,Visualizer
moment,62.547,0.36,0.0,1.83,0.0,,80.19,85.38,,,Visualizer
moment,62.772,0.38,0.0,1.76,0.0,,80.15,85.34,,,Visualizer
moment,63.042,0.38,0.0,1.79,0.0,,80.19,85.39,,,Visualizer
moment,63.267,0.38,0.0,1.82,0.0,,80.28,85.3,,,Visualizer
moment,63.537,0.39,0.0,1.74,0.0,,80.47,85.31,,,Visualizer
moment,63.807,0.39,0.0,1.78,0.0,,80.5,85.23,,,Visualizer
moment,64.032,0.4,0.0,1.8,0.0,,80.6,85.17,,,Visualizer
moment,64.302,0.4,0.0,1.8,0.0,,80.63,85.05,,,Visualizer
moment,64.527,0.39,0.0,1.81,0.0,,80.82,85.03,,,Visualizer
moment,64.797,0.38,0.0,1.78,0.0,,80.76,85.07,,,Visualizer
moment,65.021,0.39,0.0,1.81,0.0,,80.79,84.95,,,Visualizer
moment,65.426,0.39,0.0,1.81,0.0,,80.86,84.91,,,Visualizer
moment,65.518,0.38,0.0,1.79,0.0,,80.86,84.94,,,Visualizer
moment,65.787,0.38,0.0,1.79,0.0,,80.89,84.91,,,Visualizer
moment,66.056,0.4,0.0,1.8,0.0,,80.89,84.89,,,Visualizer
moment,66.281,0.38,0.0,1.82,0.0,,80.79,84.89,,,Visualizer
moment,66.552,0.37,0.0,1.8,0.0,,80.73,84.79,,,Visualizer
moment,66.776,0.38,0.0,1.67,0.0,,80.7,84.81,,,Visualizer
moment,67.046,0.35,0.0,1.43,0.0,,80.76,84.76,,,Visualizer
moment,67.271,0.32,0.0,1.3,0.0,,80.73,84.74,,,Visualizer
moment,67.542,0.3,0.0,1.1,0.0,,80.73,84.72,,,Visualizer
moment,67.766,0.29,0.0,0.86,0.0,,80.79,84.61,,,Visualizer
moment,68.036,0.28,0.0,0.73,0.0,,80.76,84.6,,,Visualizer
moment,68.306,0.26,0.0,0.63,0.0,,80.66,84.62,,,Visualizer
moment,68.531,0.25,0.0,0.5,0.0,,80.73,84.55,,,Visualizer
moment,68.801,0.24,0.0,0.51,0.0,,80.63,84.6,,,Visualizer
moment,69.026,0.23,0.0,0.43,0.0,,80.6,84.54,,,Visualizer
moment,69.296,0.21,0.0,0.33,0.0,,80.79,84.51,,,Visualizer
moment,69.521,0.2,0.0,0.26,0.0,,80.73,84.51,,,Visualizer
moment,69.791,0.2,0.0,0.29,0.0,,80.82,84.42,,,Visualizer
moment,70.017,0.19,0.0,0.26,0.0,,80.86,84.43,,,Visualizer
moment,70.286,0.18,0.0,0.21,0.0,,80.76,84.4,,,Visualizer
moment,70.556,0.15,0.0,0.3,0.0,,80.95,84.42,,,Visualizer
moment,70.781,0.04,0.0,0.24,0.0,,80.95,84.58,,,Visualizer
moment,71.051,0.06,0.0,0.19,0.0,,81.14,84.53,,,Visualizer
moment,71.276,0.04,0.0,0.15,0.0,,81.11,84.58,,,Visualizer
moment,71.547,0.03,0.0,0.11,0.0,,81.3,84.55,,,Visualizer
moment,71.772,0.04,0.0,0.09,0.0,,81.3,84.41,,,Visualizer
moment,72.041,0.01,0.0,0.07,0.0,,81.59,84.4,,,Visualizer
moment,72.267,0.01,0.0,0.05,0.0,,81.59,84.39,,,Visualizer
moment,72.536,0.01,0.0,0.04,0.0,,81.81,84.32,,,Visualizer
moment,72.806,0.01,0.0,0.03,0.0,,81.69,84.31,,,Visualizer
moment,73.031,0.01,0.0,0.03,0.0,,81.78,84.27,,,Visualizer
moment,73.301,0.01,0.0,0.02,0.0,,81.78,84.23,,,Visualizer
moment,73.526,0.0,0.0,0.02,0.0,,81.94,84.2,,,Visualizer
moment,73.796,0.0,0.0,0.01,0.0,,81.81,84.2,,,Visualizer
moment,74.022,0.0,0.0,0.01,0.0,,81.97,84.1,,,Visualizer
moment,74.291,0.0,0.0,0.01,0.0,,81.94,84.07,,,Visualizer
moment,74.606,0.0,0.0,0.01,0.0,,81.94,84.14,,,Visualizer
moment,74.786,0.0,0.0,0.0,0.0,,81.97,84.02,,,Visualizer
moment,75.058,0.0,0.0,0.0,0.0,,82.13,84.01,,,Visualizer
moment,75.281,0.0,0.0,0.0,0.0,,82.07,83.99,,,Visualizer
moment,75.551,0.0,0.0,0.0,0.0,,82.1,83.91,,,Visualizer
moment,75.866,0.0,0.0,0.0,0.0,,81.97,83.9,,,Visualizer
moment,76.046,0.0,0.0,0.0,0.0,,82.07,83.94,,,Visualizer
moment,76.271,0.0,0.0,0.0,0.0,,82.16,83.9,,,Visualizer
moment,76.541,0.0,0.0,0.0,0.0,,81.97,83.86,,,Visualizer
moment,76.766,0.0,0.0,0.0,0.0,,82.13,83.87,,,Visualizer
moment,77.039,0.0,0.0,0.0,0.0,,82.1,83.81,,,Visualizer
moment,77.306,0.0,0.0,0.0,0.0,,82.04,83.81,,,Visualizer
moment,77.532,0.0,0.0,0.0,0.0,,82.16,83.7,,,Visualizer
moment,77.801,0.0,0.0,0.0,0.0,,82.1,83.75,,,Visualizer
moment,78.026,0.0,0.0,0.0,0.0,,82.04,83.69,,,Visualizer
moment,78.296,0.0,0.0,0.0,0.0,,82.07,83.71,,,Visualizer
moment,78.522,0.0,0.0,0.0,0.0,,81.94,83.66,,,Visualizer
moment,78.791,0.0,0.0,0.0,0.0,,82.16,83.65,,,Visualizer
moment,79.016,0.0,0.0,0.0,0.0,,82.04,83.65,,,Visualizer
moment,79.286,0.0,0.0,0.0,0.0,,82.0,83.63,,,Visualizer
moment,79.556,0.0,0.0,0.0,0.0,,82.13,83.59,,,Visualizer
moment,79.781,0.0,0.0,0.0,0.0,,82.04,83.54,,,Visualizer
moment,80.051,0.0,0.0,0.0,0.0,,82.07,83.59,,,Visualizer
moment,80.276,0.0,0.0,0.0,0.0,,82.07,83.56,,,Visualizer
moment,80.546,0.0,0.0,0.0,0.0,,82.1,83.52,,,Visualizer
moment,80.771,0.0,0.0,0.0,0.0,,82.0,83.45,,,Visualizer
moment,81.041,0.0,0.0,0.0,0.0,,82.04,83.43,,,Visualizer
moment,81.266,0.0,0.0,0.0,0.0,,82.13,83.44,,,Visualizer
moment,81.536,0.0,0.0,0.0,0.0,,82.13,83.5,,,Visualizer
moment,81.806,0.0,0.0,0.0,0.0,,82.0,83.45,,,Visualizer
moment,82.031,0.0,0.0,0.0,0.0,,82.0,83.35,,,Visualizer
moment,82.301,0.0,0.0,0.0,0.0,,81.97,83.37,,,Visualizer
moment,82.526,0.0,0.0,0.0,0.0,,82.04,83.42,,,Visualizer
moment,82.796,0.0,0.0,0.0,0.0,,82.07,83.37,,,Visualizer
moment,83.021,0.0,0.0,0.0,0.0,,82.1,83.33,,,Visualizer
moment,83.291,0.0,0.0,0.0,0.0,,82.1,83.28,,,Visualizer
moment,83.516,0.0,0.0,0.0,0.0,,81.97,83.28,,,Visualizer
moment,83.786,0.0,0.0,0.0,0.0,,81.94,83.3,,,Visualizer
moment,84.101,0.0,0.0,0.0,0.0,,82.0,83.31,,,Visualizer
moment,84.281,0.0,0.0,0.0,0.0,,81.91,83.32,,,Visualizer
