information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.365,0.9,0.0,3.99,0.0,,97.22,97.18,,,Visualizer
moment,8.545,0.91,0.0,3.94,0.0,,96.88,97.28,,,Visualizer
moment,8.769,0.99,0.0,3.95,0.0,,96.77,97.32,,,Visualizer
moment,8.997,1.0,0.0,3.97,0.0,,96.61,97.38,,,Visualizer
moment,9.174,1.01,0.0,3.95,0.0,,96.2,97.42,,,Visualizer
moment,9.399,1.05,0.0,3.97,0.0,,95.96,97.35,,,Visualizer
moment,9.584,1.09,0.0,3.94,0.0,,95.79,97.38,,,Visualizer
moment,9.806,1.12,0.0,3.97,0.0,,95.79,97.36,,,Visualizer
moment,10.03,1.16,0.0,3.96,0.0,,95.59,97.3,,,Visualizer
moment,10.209,1.18,0.0,3.93,0.0,,95.45,97.39,,,Visualizer
moment,10.435,1.2,0.0,3.94,0.0,,95.18,97.34,,,Visualizer
moment,10.664,1.24,0.0,3.9,0.0,,94.98,97.33,,,Visualizer
moment,10.84,1.33,0.0,3.91,0.0,,94.71,97.24,,,Visualizer
moment,11.065,1.49,0.0,3.91,0.0,,94.44,97.16,,,Visualizer
moment,11.289,1.67,0.0,3.88,0.0,,94.17,97.11,,,Visualizer
moment,11.471,1.86,0.0,3.89,0.0,,94.1,97.09,,,Visualizer
moment,11.694,2.08,0.0,3.92,0.0,,94.3,97.06,,,Visualizer
moment,11.874,2.34,0.0,3.94,0.0,,94.41,97.0,,,Visualizer
moment,12.1,2.6,0.0,3.96,0.0,,94.98,96.94,,,Visualizer
moment,12.329,2.9,0.0,3.98,0.0,,95.38,96.88,,,Visualizer
moment,12.595,3.28,0.0,3.95,0.0,,95.89,96.81,,,Visualizer
moment,12.733,3.83,0.0,3.82,0.0,,96.3,96.72,,,Visualizer
moment,12.909,4.34,0.0,3.47,0.0,,96.81,96.65,,,Visualizer
moment,13.135,4.48,0.0,2.97,0.0,,97.01,96.61,,,Visualizer
moment,13.362,4.32,0.0,2.46,0.0,,97.32,96.56,,,Visualizer
moment,13.539,4.14,0.0,1.97,0.0,,97.39,96.62,,,Visualizer
moment,13.857,3.76,0.39,1.54,0.4,,97.49,96.57,,,Visualizer
moment,14.004,3.41,0.37,1.2,0.38,,97.66,96.6,,,Visualizer
moment,14.17,3.16,0.37,0.93,0.38,,97.6,96.48,,,Visualizer
moment,14.398,2.96,0.67,0.72,0.68,,97.7,96.5,,,Visualizer
moment,14.574,2.79,0.66,0.61,0.52,,97.7,96.58,,,Visualizer
moment,14.8,2.73,0.66,0.54,0.43,,97.73,96.5,,,Visualizer
moment,15.025,2.67,0.92,0.42,0.56,,97.7,96.5,,,Visualizer
moment,15.204,2.52,1.09,0.33,0.73,,97.77,96.42,,,Visualizer
moment,15.429,2.41,1.09,0.26,0.43,,97.7,96.39,,,Visualizer
moment,15.654,2.31,1.11,0.2,0.46,,97.66,96.41,,,Visualizer
moment,15.835,2.22,1.34,0.15,0.55,,97.66,96.37,,,Visualizer
moment,16.06,2.16,1.36,0.12,0.43,,97.7,96.31,,,Visualizer
moment,16.239,2.1,1.36,0.09,0.27,,97.63,96.28,,,Visualizer
moment,16.465,2.04,1.53,0.07,0.45,,97.56,96.23,,,Visualizer
moment,16.691,1.98,1.69,0.06,0.57,,97.56,96.29,,,Visualizer
moment,16.87,1.93,1.69,0.04,0.36,,97.56,96.24,,,Visualizer
moment,17.101,1.89,1.84,0.03,0.5,,97.53,96.16,,,Visualizer
moment,17.32,1.85,1.95,0.03,0.58,,97.53,96.2,,,Visualizer
moment,17.499,1.81,2.06,0.02,0.54,,97.49,96.15,,,Visualizer
moment,17.725,1.77,2.04,0.02,0.36,,97.53,96.15,,,Visualizer
moment,17.904,1.74,2.25,0.01,0.49,,97.46,96.11,,,Visualizer
moment,18.131,1.71,2.23,0.01,0.26,,97.49,96.05,,,Visualizer
moment,18.359,1.68,2.23,0.01,0.28,,97.46,96.04,,,Visualizer
moment,18.535,1.65,2.4,0.01,0.38,,97.39,96.03,,,Visualizer
moment,18.762,1.63,2.41,0.0,0.38,,97.32,96.03,,,Visualizer
moment,18.986,1.61,2.41,0.0,0.16,,97.46,96.07,,,Visualizer
moment,19.164,1.58,2.63,0.0,0.41,,97.36,96.04,,,Visualizer
moment,19.39,1.56,2.65,0.0,0.43,,97.29,96.02,,,Visualizer
moment,19.569,1.54,2.65,0.0,0.24,,97.25,96.04,,,Visualizer
moment,19.797,1.52,2.68,0.0,0.28,,97.18,95.97,,,Visualizer
moment,20.019,1.5,2.71,0.0,0.29,,97.25,95.96,,,Visualizer
moment,20.245,1.48,2.74,0.0,0.14,,97.22,95.98,,,Visualizer
moment,20.425,1.47,2.76,0.0,0.11,,97.12,95.9,,,Visualizer
moment,20.649,1.45,2.85,0.0,0.2,,97.15,95.88,,,Visualizer
moment,20.829,1.43,3.11,0.0,0.44,,97.12,95.88,,,Visualizer
moment,21.055,1.42,3.1,0.0,0.4,,97.12,95.99,,,Visualizer
moment,21.234,1.4,3.09,0.0,0.36,,97.05,95.91,,,Visualizer
moment,21.55,1.39,3.31,0.0,0.56,,97.08,95.89,,,Visualizer
moment,21.684,1.38,3.26,0.0,0.14,,97.08,95.91,,,Visualizer
moment,21.864,1.36,3.26,0.0,0.15,,96.95,95.87,,,Visualizer
moment,22.091,1.35,3.52,0.0,0.43,,96.98,95.85,,,Visualizer
moment,22.318,1.34,3.42,0.0,0.23,,96.95,95.77,,,Visualizer
moment,22.497,1.33,3.44,0.0,0.15,,96.95,95.79,,,Visualizer
moment,22.72,1.31,3.46,0.0,0.2,,96.95,95.83,,,Visualizer
moment,22.898,1.31,3.48,0.0,0.22,,97.01,95.8,,,Visualizer
moment,23.125,1.29,3.65,0.0,0.13,,96.88,95.76,,,Visualizer
moment,23.355,1.28,3.65,0.0,0.22,,96.81,95.72,,,Visualizer
moment,23.53,1.27,3.66,0.0,0.22,,96.77,95.79,,,Visualizer
moment,23.758,1.27,3.8,0.0,0.35,,96.84,95.75,,,Visualizer
moment,23.984,1.25,3.82,0.0,0.15,,96.77,95.73,,,Visualizer
moment,24.167,1.24,3.82,0.0,0.17,,96.88,95.69,,,Visualizer
moment,24.387,1.23,3.84,0.0,0.19,,96.71,95.61,,,Visualizer
moment,24.61,1.23,3.86,0.0,0.04,,96.64,95.62,,,Visualizer
moment,24.789,1.22,3.87,0.0,0.07,,96.84,95.66,,,Visualizer
moment,25.014,1.21,3.89,0.0,0.07,,96.67,95.59,,,Visualizer
moment,25.197,1.2,4.05,0.0,0.22,,96.67,95.62,,,Visualizer
moment,25.422,1.2,4.07,0.0,0.23,,96.67,95.63,,,Visualizer
moment,25.645,1.19,4.08,0.0,0.22,,96.54,95.58,,,Visualizer
moment,25.824,1.18,4.2,0.0,0.34,,96.54,95.53,,,Visualizer
moment,26.054,1.17,4.24,0.0,0.21,,96.57,95.55,,,Visualizer
moment,26.228,1.17,4.24,0.0,0.18,,96.5,95.52,,,Visualizer
moment,26.454,1.16,4.25,0.0,0.17,,96.57,95.58,,,Visualizer
moment,26.678,1.15,4.26,0.0,0.18,,96.67,95.5,,,Visualizer
moment,26.86,1.14,4.29,0.0,0.09,,96.5,95.42,,,Visualizer
moment,27.085,1.14,4.29,0.0,0.05,,96.5,95.47,,,Visualizer
moment,27.311,1.14,4.31,0.0,0.07,,96.4,95.45,,,Visualizer
moment,27.49,1.13,4.48,0.0,0.23,,96.47,95.41,,,Visualizer
moment,27.714,1.12,4.49,0.0,0.23,,96.43,95.46,,,Visualizer
moment,27.94,1.12,4.48,0.0,0.19,,96.43,95.43,,,Visualizer
moment,28.12,1.11,4.5,0.0,0.21,,96.36,95.41,,,Visualizer
moment,28.345,1.1,4.53,0.0,0.22,,96.33,95.34,,,Visualizer
moment,28.523,1.09,4.55,0.0,0.06,,96.3,95.33,,,Visualizer
moment,28.748,1.09,4.56,0.0,0.09,,96.2,95.33,,,Visualizer
moment,28.974,1.09,4.58,0.0,0.1,,96.3,95.42,,,Visualizer
moment,29.201,1.08,4.79,0.0,0.29,,96.26,95.27,,,Visualizer
moment,29.38,1.07,4.76,0.0,0.23,,96.16,95.25,,,Visualizer
moment,29.608,1.07,4.76,0.0,0.21,,96.16,95.29,,,Visualizer
moment,29.785,1.06,4.75,0.0,0.19,,96.26,95.29,,,Visualizer
moment,30.011,1.06,4.85,0.0,0.27,,96.09,95.24,,,Visualizer
moment,30.189,1.05,4.89,0.0,0.11,,96.13,95.2,,,Visualizer
moment,30.505,1.05,4.87,0.0,0.11,,96.09,95.21,,,Visualizer
moment,30.641,1.04,4.86,0.0,0.11,,96.09,95.15,,,Visualizer
moment,30.82,1.04,4.87,0.0,0.13,,96.06,95.17,,,Visualizer
moment,31.045,1.03,4.88,0.0,0.03,,95.96,95.17,,,Visualizer
moment,31.269,1.03,4.89,0.0,0.0,,96.02,95.16,,,Visualizer
moment,31.449,1.02,4.91,0.0,0.04,,95.96,95.09,,,Visualizer
moment,31.674,1.02,4.93,0.0,0.07,,95.89,95.11,,,Visualizer
moment,31.853,1.01,5.01,0.0,0.13,,95.89,95.11,,,Visualizer
moment,32.078,1.01,5.02,0.0,0.14,,95.92,95.12,,,Visualizer
moment,32.304,1.01,5.05,0.0,0.16,,95.99,95.02,,,Visualizer
moment,32.489,1.0,5.08,0.0,0.17,,95.86,95.05,,,Visualizer
moment,32.711,0.99,5.1,0.0,0.17,,95.86,95.06,,,Visualizer
moment,32.939,0.99,5.1,0.0,0.09,,95.79,95.0,,,Visualizer
moment,33.115,0.99,5.11,0.0,0.08,,95.86,94.97,,,Visualizer
moment,33.344,0.98,5.13,0.0,0.08,,95.72,95.04,,,Visualizer
moment,33.519,0.98,5.21,0.0,0.12,,95.89,94.95,,,Visualizer
moment,33.744,0.98,5.22,0.0,0.12,,95.82,94.92,,,Visualizer
moment,33.97,0.97,5.26,0.0,0.16,,95.79,94.9,,,Visualizer
moment,34.149,0.97,5.28,0.0,0.15,,95.75,94.9,,,Visualizer
moment,34.375,0.96,5.29,0.0,0.16,,95.72,94.89,,,Visualizer
moment,34.599,0.96,5.31,0.0,0.1,,95.69,94.86,,,Visualizer
moment,34.778,0.96,5.31,0.0,0.07,,95.69,94.88,,,Visualizer
moment,35.004,0.95,5.33,0.0,0.06,,95.69,94.89,,,Visualizer
moment,35.228,0.95,5.34,0.0,0.06,,95.59,94.77,,,Visualizer
moment,35.408,0.95,5.36,0.0,0.06,,95.62,94.82,,,Visualizer
moment,35.634,0.94,5.38,0.0,0.07,,95.59,94.75,,,Visualizer
moment,35.814,0.94,5.45,0.0,0.14,,95.45,94.74,,,Visualizer
moment,36.04,0.93,5.47,0.0,0.14,,95.41,94.75,,,Visualizer
moment,36.265,0.93,5.5,0.0,0.16,,95.52,94.74,,,Visualizer
moment,36.497,0.93,5.51,0.0,0.15,,95.35,94.67,,,Visualizer
moment,36.67,0.92,5.65,0.0,0.27,,95.45,94.67,,,Visualizer
moment,36.895,0.92,5.62,0.0,0.16,,95.41,94.65,,,Visualizer
moment,37.076,0.92,5.61,0.0,0.14,,95.38,94.68,,,Visualizer
moment,37.299,0.91,5.61,0.0,0.11,,95.31,94.64,,,Visualizer
moment,37.479,0.91,5.61,0.0,0.1,,95.28,94.6,,,Visualizer
moment,37.704,0.9,5.61,0.0,-0.04,,95.25,94.56,,,Visualizer
moment,37.928,0.9,5.79,0.0,0.17,,95.38,94.54,,,Visualizer
moment,38.198,0.9,5.67,0.0,0.05,,95.38,94.5,,,Visualizer
moment,38.334,0.9,5.68,0.0,0.07,,95.21,94.52,,,Visualizer
moment,38.558,0.89,5.7,0.0,0.09,,95.21,94.51,,,Visualizer
moment,38.742,0.89,5.7,0.0,0.09,,95.38,94.5,,,Visualizer
moment,38.963,0.89,5.8,0.0,0.01,,95.14,94.45,,,Visualizer
moment,39.144,0.88,5.83,0.0,0.16,,95.18,94.41,,,Visualizer
moment,39.459,0.88,5.84,0.0,0.15,,95.21,94.4,,,Visualizer
moment,39.595,0.88,5.84,0.0,0.14,,95.08,94.43,,,Visualizer
moment,39.826,0.88,5.85,0.0,0.15,,95.01,94.38,,,Visualizer
moment,40.0,0.87,5.85,0.0,0.05,,95.01,94.38,,,Visualizer
moment,40.233,0.87,5.85,0.0,0.02,,95.01,94.36,,,Visualizer
moment,40.404,0.87,5.84,0.0,0.0,,95.04,94.34,,,Visualizer
moment,40.629,0.87,5.85,0.0,0.01,,95.01,94.29,,,Visualizer
moment,40.811,0.86,5.92,0.0,0.07,,95.01,94.31,,,Visualizer
moment,41.035,0.86,5.94,0.0,0.09,,94.94,94.25,,,Visualizer
moment,41.259,0.86,5.97,0.0,0.13,,94.91,94.29,,,Visualizer
moment,41.486,0.86,5.99,0.0,0.14,,94.84,94.25,,,Visualizer
moment,41.664,0.85,5.99,0.0,0.13,,94.91,94.2,,,Visualizer
moment,42.025,0.85,6.0,0.0,0.08,,94.94,94.18,,,Visualizer
moment,42.104,0.85,6.01,0.0,0.06,,94.88,94.18,,,Visualizer
moment,42.301,0.85,6.02,0.0,0.05,,94.77,94.15,,,Visualizer
moment,42.473,0.84,6.04,0.0,0.05,,94.74,94.18,,,Visualizer
moment,42.7,0.85,6.06,0.14,0.07,,94.81,94.2,,,Visualizer
moment,42.924,0.95,6.07,0.61,0.07,,94.71,94.15,,,Visualizer
moment,43.149,1.2,6.08,1.55,0.07,,94.07,94.09,,,Visualizer
moment,43.329,1.6,6.09,2.85,0.07,,92.97,94.11,,,Visualizer
moment,43.554,2.21,6.1,3.9,0.06,,91.97,93.99,,,Visualizer
moment,43.735,3.07,6.12,4.55,0.06,,92.14,93.92,,,Visualizer
moment,43.961,4.15,6.18,4.72,0.11,,92.47,93.86,,,Visualizer
moment,44.184,5.22,6.2,4.48,0.12,,93.37,93.76,,,Visualizer
moment,44.365,5.83,6.47,4.11,0.39,,93.87,93.67,,,Visualizer
moment,44.588,6.08,6.95,3.8,0.86,,94.37,93.57,,,Visualizer
moment,44.814,6.31,7.41,3.56,1.31,,94.94,93.43,,,Visualizer
moment,44.996,6.44,8.04,3.46,1.89,,95.11,93.34,,,Visualizer
moment,45.221,6.64,8.79,3.32,2.47,,95.25,93.3,,,Visualizer
moment,45.408,6.71,9.4,3.27,2.7,,95.25,93.34,,,Visualizer
moment,45.624,6.8,9.72,3.3,2.81,,95.14,93.25,,,Visualizer
moment,45.848,6.96,10.78,3.32,3.12,,95.11,93.31,,,Visualizer
moment,46.03,7.01,11.66,3.28,3.44,,94.81,93.42,,,Visualizer
moment,46.256,6.96,12.39,3.38,3.66,,94.81,93.46,,,Visualizer
moment,46.48,7.03,13.12,3.45,3.78,,94.61,93.45,,,Visualizer
moment,46.659,7.09,13.96,3.48,3.95,,94.54,93.49,,,Visualizer
moment,46.885,6.68,14.78,3.44,4.06,,94.5,93.52,,,Visualizer
moment,47.156,6.09,15.56,3.45,3.96,,94.44,93.55,,,Visualizer
moment,47.291,5.87,16.31,3.43,3.98,,94.41,93.6,,,Visualizer
moment,47.518,5.51,17.43,3.45,3.96,,94.41,93.63,,,Visualizer
moment,47.695,5.37,18.14,3.5,3.84,,94.14,93.56,,,Visualizer
moment,47.919,5.39,18.87,3.53,3.79,,94.2,93.53,,,Visualizer
moment,48.143,5.38,19.61,3.49,3.71,,94.07,93.57,,,Visualizer
moment,48.415,5.26,19.94,3.51,3.69,,94.14,93.56,,,Visualizer
moment,48.564,5.14,21.04,3.51,3.67,,94.1,93.58,,,Visualizer
moment,48.729,5.08,21.7,3.53,3.62,,93.93,93.65,,,Visualizer
moment,48.961,5.0,22.42,3.52,3.61,,93.8,93.62,,,Visualizer
moment,49.179,4.92,23.18,3.54,3.63,,93.43,93.54,,,Visualizer
moment,49.359,4.85,23.86,3.51,3.66,,93.33,93.53,,,Visualizer
moment,49.588,4.82,24.91,3.53,3.6,,93.04,93.56,,,Visualizer
moment,49.812,4.82,25.62,3.51,3.62,,92.87,93.46,,,Visualizer
moment,49.988,4.81,26.28,3.54,3.57,,92.73,93.48,,,Visualizer
moment,50.215,4.78,26.64,3.51,3.51,,92.5,93.5,,,Visualizer
moment,50.394,4.77,27.73,3.55,3.57,,92.27,93.45,,,Visualizer
moment,50.618,4.83,28.45,3.58,3.6,,92.07,93.4,,,Visualizer
moment,50.847,4.84,29.14,3.55,3.58,,92.0,93.37,,,Visualizer
moment,51.024,4.76,29.78,3.52,3.56,,91.91,93.27,,,Visualizer
moment,51.248,4.84,30.51,3.54,3.53,,91.84,93.3,,,Visualizer
moment,51.476,4.91,31.23,3.52,3.56,,91.74,93.21,,,Visualizer
moment,51.656,4.88,31.92,3.5,3.52,,91.87,93.1,,,Visualizer
moment,51.879,4.99,33.0,3.52,3.58,,91.57,93.05,,,Visualizer
moment,52.059,5.03,33.71,3.54,3.61,,91.64,93.05,,,Visualizer
moment,52.29,5.0,34.14,3.53,3.69,,91.44,92.97,,,Visualizer
moment,52.51,5.06,35.25,3.53,3.71,,91.28,92.93,,,Visualizer
moment,52.69,5.06,35.97,3.53,3.77,,91.14,92.86,,,Visualizer
moment,52.92,5.12,36.72,3.49,3.78,,91.05,92.81,,,Visualizer
moment,53.141,5.19,37.44,3.49,3.79,,90.92,92.77,,,Visualizer
moment,53.318,5.17,38.53,3.45,3.72,,90.92,92.74,,,Visualizer
moment,53.546,5.23,38.89,3.44,3.7,,90.75,92.65,,,Visualizer
moment,53.725,5.31,39.61,3.48,3.7,,90.72,92.52,,,Visualizer
moment,53.949,5.35,40.4,3.48,3.74,,90.69,92.48,,,Visualizer
moment,54.178,5.33,41.09,3.51,3.71,,90.52,92.47,,,Visualizer
moment,54.354,5.35,42.26,3.49,3.79,,90.26,92.47,,,Visualizer
moment,54.58,5.33,42.6,3.49,3.77,,90.32,92.37,,,Visualizer
moment,54.806,5.4,43.46,3.47,3.91,,90.32,92.37,,,Visualizer
moment,54.984,5.5,44.49,3.51,3.8,,90.23,92.21,,,Visualizer
moment,55.21,5.58,45.24,3.52,3.78,,90.09,92.21,,,Visualizer
moment,55.389,5.61,46.04,3.52,3.84,,90.0,92.18,,,Visualizer
moment,55.617,5.66,46.81,3.51,3.91,,90.03,92.08,,,Visualizer
moment,55.841,5.68,47.59,3.47,3.96,,89.93,92.0,,,Visualizer
moment,56.11,5.75,48.26,3.5,3.83,,89.8,91.95,,,Visualizer
moment,56.262,5.74,49.5,3.49,3.81,,89.83,91.95,,,Visualizer
moment,56.469,5.77,49.92,3.49,3.94,,89.7,91.91,,,Visualizer
moment,56.65,5.81,50.59,3.5,3.84,,89.64,91.81,,,Visualizer
moment,56.878,5.77,51.85,3.51,3.99,,89.77,91.8,,,Visualizer
moment,57.054,5.89,52.52,3.49,3.76,,89.64,91.71,,,Visualizer
moment,57.278,5.86,53.4,3.48,3.96,,89.51,91.63,,,Visualizer
moment,57.507,5.79,54.13,3.47,4.0,,89.47,91.6,,,Visualizer
moment,57.689,5.84,55.23,3.44,3.94,,89.47,91.58,,,Visualizer
moment,57.914,5.94,56.13,3.5,4.03,,89.34,91.48,,,Visualizer
moment,58.133,6.05,56.73,3.48,3.86,,89.34,91.35,,,Visualizer
moment,58.323,5.95,57.27,3.49,3.93,,89.25,91.32,,,Visualizer
moment,58.544,6.03,57.98,3.5,3.91,,89.11,91.33,,,Visualizer
moment,58.72,6.1,59.16,3.47,3.99,,89.11,91.26,,,Visualizer
moment,58.943,6.0,59.87,3.52,3.8,,89.05,91.18,,,Visualizer
moment,59.169,6.13,60.34,3.47,3.92,,89.11,91.17,,,Visualizer
moment,59.349,6.11,61.48,3.5,3.93,,89.11,91.12,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
