information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,2.6,0.4,2.84,0.0,,201.25,201.93,,,Visualizer
moment,8.593,2.6,0.4,2.54,0.0,,201.25,201.94,,,Visualizer
moment,8.773,2.56,0.4,2.33,0.0,,200.83,201.84,,,Visualizer
moment,8.998,2.57,0.5,2.01,0.1,,200.7,201.81,,,Visualizer
moment,9.268,2.52,0.5,1.86,0.1,,200.64,201.65,,,Visualizer
moment,9.403,2.57,0.5,1.6,0.1,,200.58,201.67,,,Visualizer
moment,9.628,2.5,0.5,1.44,0.1,,200.34,201.62,,,Visualizer
moment,9.808,2.51,0.5,1.34,0.1,,200.28,201.47,,,Visualizer
moment,10.033,2.58,0.5,1.16,0.0,,200.03,201.6,,,Visualizer
moment,10.258,2.52,0.5,0.91,0.0,,200.1,201.5,,,Visualizer
moment,10.438,2.4,0.5,0.84,0.0,,199.73,201.51,,,Visualizer
moment,10.663,2.42,0.5,0.79,0.0,,199.79,201.34,,,Visualizer
moment,10.933,2.42,0.6,0.75,0.1,,199.55,201.35,,,Visualizer
moment,11.068,2.45,0.6,0.68,0.1,,199.67,201.32,,,Visualizer
moment,11.293,2.49,0.6,0.59,0.1,,199.61,201.25,,,Visualizer
moment,11.518,2.46,0.6,0.59,0.1,,199.61,201.16,,,Visualizer
moment,11.697,2.51,0.6,0.48,0.1,,199.55,201.12,,,Visualizer
moment,11.923,2.43,0.6,0.37,0.0,,199.49,201.04,,,Visualizer
moment,12.193,2.32,0.6,0.38,0.0,,199.37,201.04,,,Visualizer
moment,12.328,2.35,0.6,0.35,0.0,,199.19,200.9,,,Visualizer
moment,12.553,2.37,0.6,0.41,0.0,,199.25,201.08,,,Visualizer
moment,12.733,2.38,0.7,0.41,0.1,,199.13,201.0,,,Visualizer
moment,13.003,2.39,0.7,0.39,0.1,,199.19,200.86,,,Visualizer
moment,13.182,2.38,0.8,0.43,0.2,,198.95,200.76,,,Visualizer
moment,13.363,2.45,0.8,0.36,0.2,,198.71,200.68,,,Visualizer
moment,13.632,2.43,0.7,0.28,0.0,,198.89,200.65,,,Visualizer
moment,13.768,2.34,0.7,0.29,0.0,,198.83,200.56,,,Visualizer
moment,13.993,2.37,0.7,0.3,0.0,,198.77,200.49,,,Visualizer
moment,14.218,2.37,0.7,0.37,-0.1,,198.58,200.58,,,Visualizer
moment,14.398,2.41,0.7,0.31,-0.1,,198.65,200.43,,,Visualizer
moment,14.623,2.35,0.7,0.35,0.0,,198.65,200.45,,,Visualizer
moment,14.848,2.42,0.6,0.31,-0.1,,198.46,200.44,,,Visualizer
moment,15.072,2.35,0.6,0.36,-0.1,,198.53,200.36,,,Visualizer
moment,15.252,2.42,0.6,0.31,-0.1,,198.41,200.29,,,Visualizer
moment,15.478,2.36,0.6,0.35,-0.1,,198.29,200.26,,,Visualizer
moment,15.703,2.4,0.4,0.32,-0.2,,198.23,200.19,,,Visualizer
moment,15.883,2.35,0.4,0.35,-0.2,,198.11,200.27,,,Visualizer
moment,16.063,2.37,0.4,0.32,-0.2,,197.99,200.21,,,Visualizer
moment,16.288,2.34,0.4,0.32,-0.2,,197.92,199.95,,,Visualizer
moment,16.513,2.32,0.4,0.33,-0.2,,198.04,200.15,,,Visualizer
moment,16.693,2.31,0.0,0.38,-0.4,,197.8,200.04,,,Visualizer
moment,16.917,2.36,0.0,0.36,-0.3,,197.8,199.93,,,Visualizer
moment,17.143,2.37,0.0,0.39,-0.4,,197.68,199.95,,,Visualizer
moment,17.323,2.42,0.0,0.44,-0.4,,197.51,199.81,,,Visualizer
moment,17.548,2.47,0.0,0.48,-0.4,,197.27,199.8,,,Visualizer
moment,17.728,2.58,0.0,0.52,-0.2,,197.09,199.82,,,Visualizer
moment,17.952,2.63,-0.2,0.55,-0.2,,196.97,199.9,,,Visualizer
moment,18.178,2.62,-0.3,0.57,-0.3,,196.97,199.8,,,Visualizer
moment,18.358,2.69,-0.3,0.65,-0.3,,196.66,199.7,,,Visualizer
moment,18.628,2.76,-0.5,0.69,-0.5,,196.37,199.63,,,Visualizer
moment,18.807,2.82,-0.5,0.71,-0.5,,196.13,199.74,,,Visualizer
moment,18.988,2.96,-0.7,0.77,-0.5,,195.95,199.65,,,Visualizer
moment,19.213,3.05,-0.9,0.79,-0.59,,195.6,199.57,,,Visualizer
moment,19.396,3.14,-1.0,0.84,-0.69,,195.72,199.57,,,Visualizer
moment,19.617,3.3,-1.1,0.86,-0.79,,195.12,199.48,,,Visualizer
moment,19.842,3.49,-1.5,0.99,-0.89,,195.29,199.47,,,Visualizer
moment,20.023,3.65,-1.6,0.98,-0.89,,195.12,199.48,,,Visualizer
moment,20.337,3.7,-1.9,1.03,-0.99,,194.94,199.41,,,Visualizer
moment,20.473,3.99,-2.2,1.06,-1.09,,195.06,199.27,,,Visualizer
moment,20.652,4.12,-2.4,1.14,-1.19,,195.0,199.19,,,Visualizer
moment,20.877,4.32,-2.8,1.17,-1.29,,194.94,199.33,,,Visualizer
moment,21.058,4.48,-2.9,1.18,-1.29,,195.17,199.2,,,Visualizer
moment,21.327,4.69,-3.6,1.22,-1.68,,195.6,199.22,,,Visualizer
moment,21.552,4.9,-4.0,1.27,-1.78,,195.84,199.3,,,Visualizer
moment,21.687,5.12,-4.1,1.32,-1.88,,196.13,199.13,,,Visualizer
moment,21.913,5.39,-5.1,1.35,-2.28,,196.78,199.11,,,Visualizer
moment,22.137,5.6,-5.6,1.39,-2.48,,197.51,199.11,,,Visualizer
moment,22.317,5.78,-5.9,1.42,-2.58,,197.92,198.91,,,Visualizer
moment,22.542,6.06,-7.0,1.44,-2.97,,198.71,198.85,,,Visualizer
moment,22.767,6.3,-7.6,1.5,-3.17,,199.55,198.83,,,Visualizer
moment,22.947,6.53,-8.2,1.53,-3.07,,200.34,198.84,,,Visualizer
moment,23.172,6.72,-9.0,1.56,-3.37,,200.95,198.78,,,Visualizer
moment,23.352,6.98,-9.8,1.58,-3.47,,201.61,198.75,,,Visualizer
moment,23.577,7.33,-10.6,1.6,-3.57,,202.35,198.72,,,Visualizer
moment,23.803,7.6,-11.8,1.61,-3.86,,203.32,198.82,,,Visualizer
moment,23.982,7.86,-12.2,1.64,-3.96,,203.88,198.95,,,Visualizer
moment,24.207,8.25,-13.2,1.68,-4.16,,204.37,198.87,,,Visualizer
moment,24.432,8.68,-14.6,1.7,-4.36,,205.12,199.02,,,Visualizer
moment,24.613,9.02,-15.0,1.71,-4.36,,205.67,199.05,,,Visualizer
moment,24.837,9.47,-16.3,1.73,-4.46,,206.23,199.08,,,Visualizer
moment,25.017,9.76,-16.7,1.71,-4.46,,206.79,199.14,,,Visualizer
moment,25.242,9.88,-17.7,1.7,-3.96,,207.35,199.32,,,Visualizer
moment,25.513,10.3,-18.3,1.71,-3.67,,207.42,199.49,,,Visualizer
moment,25.692,10.67,-18.9,1.71,-3.47,,207.79,199.7,,,Visualizer
moment,25.962,10.87,-19.5,1.72,-2.77,,208.17,199.89,,,Visualizer
moment,26.144,11.26,-19.8,1.71,-2.38,,208.41,199.92,,,Visualizer
moment,26.277,11.6,-19.8,1.69,-2.08,,208.86,200.02,,,Visualizer
moment,26.502,11.78,-15.4,1.68,2.87,,209.11,200.38,,,Visualizer
moment,26.683,11.91,-11.3,1.69,7.53,,208.98,200.47,,,Visualizer
moment,26.952,12.06,-10.6,1.68,8.72,,209.11,200.63,,,Visualizer
moment,27.132,12.14,-10.5,1.69,9.12,,209.05,200.78,,,Visualizer
moment,27.313,12.18,-10.4,1.68,9.31,,208.6,200.97,,,Visualizer
moment,27.537,12.19,-9.7,1.69,5.65,,208.23,201.25,,,Visualizer
moment,27.762,12.15,-8.7,1.71,2.58,,207.91,201.21,,,Visualizer
moment,27.942,12.11,-8.1,1.74,2.48,,207.35,201.36,,,Visualizer
moment,28.167,12.05,-7.8,1.77,2.68,,206.66,201.52,,,Visualizer
moment,28.347,11.93,-7.6,1.8,2.77,,206.04,201.58,,,Visualizer
moment,28.572,11.79,-7.2,1.84,2.48,,205.17,201.57,,,Visualizer
moment,28.842,11.67,-6.7,1.89,1.78,,204.43,201.53,,,Visualizer
moment,28.978,11.61,-6.6,1.92,1.49,,204.06,201.68,,,Visualizer
moment,29.202,11.5,-5.9,1.96,1.68,,203.51,201.72,,,Visualizer
moment,29.427,11.45,-5.4,2.01,1.88,,203.02,201.71,,,Visualizer
moment,29.607,11.42,-5.2,2.04,1.98,,202.41,201.75,,,Visualizer
moment,29.832,11.4,-4.4,2.07,2.28,,202.1,201.61,,,Visualizer
moment,30.012,11.46,-4.0,2.1,2.28,,202.1,201.58,,,Visualizer
moment,30.237,11.51,-3.4,2.1,2.48,,202.04,201.56,,,Visualizer
moment,30.508,11.49,-3.0,2.12,2.38,,201.61,201.42,,,Visualizer
moment,30.642,11.56,-2.7,2.11,2.18,,201.98,201.33,,,Visualizer
moment,30.867,11.6,-2.2,2.11,2.18,,201.92,201.33,,,Visualizer
moment,31.137,11.57,-1.9,2.12,2.08,,202.1,201.15,,,Visualizer
moment,31.362,11.55,-1.4,2.11,1.78,,202.35,201.16,,,Visualizer
moment,31.497,11.58,-1.2,2.1,1.78,,202.35,201.21,,,Visualizer
moment,31.767,11.61,-0.7,2.1,1.68,,202.84,201.03,,,Visualizer
moment,31.902,11.62,-0.5,2.08,1.68,,202.78,200.96,,,Visualizer
moment,32.127,11.58,-0.2,2.09,1.68,,202.89,201.0,,,Visualizer
moment,32.307,11.64,0.0,2.08,1.49,,203.02,200.91,,,Visualizer
moment,32.532,11.6,0.5,2.08,1.68,,203.14,200.84,,,Visualizer
moment,32.757,11.6,0.9,2.09,1.68,,203.2,200.89,,,Visualizer
moment,32.937,11.57,1.2,2.08,1.68,,202.96,200.98,,,Visualizer
moment,33.207,11.47,2.0,2.09,1.98,,203.14,200.99,,,Visualizer
moment,33.387,11.48,2.5,2.11,2.28,,203.14,200.88,,,Visualizer
moment,33.567,11.51,2.9,2.1,2.38,,202.89,200.82,,,Visualizer
moment,33.792,11.47,4.0,2.12,2.87,,202.84,200.9,,,Visualizer
moment,34.017,11.42,5.9,2.12,4.36,,202.96,200.8,,,Visualizer
moment,34.197,11.44,7.8,2.12,5.94,,202.71,200.83,,,Visualizer
moment,34.422,11.49,11.7,2.13,9.12,,202.66,200.93,,,Visualizer
moment,34.602,11.45,12.5,2.13,9.12,,202.71,200.78,,,Visualizer
moment,34.827,11.39,13.1,2.13,9.02,,202.71,200.8,,,Visualizer
moment,35.052,11.35,13.6,2.15,7.63,,202.78,200.85,,,Visualizer
moment,35.326,11.35,14.1,2.16,2.77,,202.66,200.78,,,Visualizer
moment,35.457,11.34,14.3,2.18,2.58,,202.41,200.83,,,Visualizer
moment,35.637,11.35,14.5,2.19,2.38,,202.41,200.76,,,Visualizer
moment,35.862,11.37,15.0,2.18,1.88,,202.59,200.66,,,Visualizer
moment,36.135,11.34,15.5,2.19,1.68,,202.78,200.75,,,Visualizer
moment,36.267,11.35,15.7,2.18,1.68,,202.47,200.68,,,Visualizer
moment,36.492,11.29,16.0,2.18,1.68,,202.59,200.68,,,Visualizer
moment,36.717,11.29,16.2,2.19,1.49,,202.71,200.81,,,Visualizer
moment,36.897,11.29,16.4,2.19,1.39,,202.59,200.7,,,Visualizer
moment,37.122,11.24,16.7,2.2,1.39,,202.35,200.67,,,Visualizer
moment,37.393,11.19,17.1,2.21,1.29,,202.71,200.63,,,Visualizer
moment,37.572,11.21,17.2,2.22,1.19,,202.53,200.69,,,Visualizer
moment,37.752,11.15,17.6,2.24,1.29,,202.47,200.66,,,Visualizer
moment,37.932,11.18,17.6,2.24,1.19,,202.59,200.57,,,Visualizer
moment,38.202,11.16,18.0,2.25,1.19,,202.28,200.64,,,Visualizer
moment,38.382,11.14,18.3,2.26,1.19,,202.53,200.65,,,Visualizer
moment,38.562,11.09,18.5,2.26,1.29,,202.71,200.56,,,Visualizer
moment,38.787,11.1,18.9,2.28,1.29,,202.35,200.57,,,Visualizer
moment,39.012,11.13,19.4,2.28,1.68,,202.41,200.57,,,Visualizer
moment,39.192,11.07,20.0,2.28,1.98,,202.59,200.57,,,Visualizer
moment,39.417,11.03,20.8,2.3,2.58,,202.53,200.54,,,Visualizer
moment,39.597,11.0,24.0,2.3,5.45,,202.66,200.45,,,Visualizer
moment,39.822,10.79,26.8,2.33,7.83,,202.66,200.44,,,Visualizer
moment,40.047,10.63,27.1,2.39,7.63,,202.47,200.49,,,Visualizer
moment,40.32,10.58,27.3,2.42,6.44,,202.59,200.42,,,Visualizer
moment,40.452,10.52,27.5,2.45,5.35,,202.59,200.48,,,Visualizer
moment,40.676,10.52,27.6,2.47,1.98,,202.59,200.38,,,Visualizer
moment,40.857,10.4,27.9,2.47,1.09,,202.35,200.31,,,Visualizer
moment,41.082,10.25,28.1,2.49,0.99,,202.41,200.4,,,Visualizer
moment,41.262,10.17,28.2,2.49,0.89,,202.41,200.34,,,Visualizer
moment,41.487,10.05,28.4,2.49,0.89,,202.35,200.39,,,Visualizer
moment,41.757,10.0,28.8,2.48,1.09,,202.66,200.28,,,Visualizer
moment,41.892,9.99,28.9,2.48,0.99,,202.53,200.28,,,Visualizer
moment,42.116,9.94,29.1,2.48,0.99,,202.28,200.27,,,Visualizer
moment,42.341,9.89,29.5,2.46,1.29,,202.47,200.27,,,Visualizer
moment,42.566,9.86,29.7,2.45,1.09,,202.59,200.16,,,Visualizer
moment,42.747,9.76,29.9,2.43,1.19,,202.66,200.25,,,Visualizer
moment,42.927,9.67,30.0,2.4,1.09,,202.71,200.12,,,Visualizer
moment,43.197,9.61,30.3,2.38,1.09,,202.66,200.19,,,Visualizer
moment,43.376,9.64,30.6,2.38,1.09,,203.2,200.2,,,Visualizer
moment,43.557,9.69,30.7,2.35,1.09,,203.14,200.18,,,Visualizer
moment,43.827,9.75,31.0,2.34,1.09,,203.39,200.17,,,Visualizer
moment,44.01,9.8,31.3,2.32,1.09,,203.27,200.12,,,Visualizer
moment,44.187,9.82,31.5,2.3,1.19,,203.51,200.09,,,Visualizer
moment,44.413,9.81,31.8,2.28,1.19,,203.88,200.22,,,Visualizer
moment,44.637,9.85,32.1,2.25,1.29,,203.94,200.09,,,Visualizer
moment,44.817,9.9,32.7,2.23,1.68,,204.12,200.12,,,Visualizer
moment,45.042,9.93,33.1,2.23,1.78,,204.5,200.16,,,Visualizer
moment,45.266,9.91,33.5,2.23,1.98,,204.5,200.04,,,Visualizer
moment,45.447,9.92,33.8,2.22,1.98,,204.74,200.14,,,Visualizer
moment,45.671,9.94,34.0,2.22,1.88,,204.5,200.12,,,Visualizer
moment,45.852,9.94,34.3,2.22,1.59,,204.68,200.16,,,Visualizer
moment,46.076,9.93,34.7,2.21,1.59,,204.62,200.15,,,Visualizer
moment,46.301,9.94,35.0,2.21,1.49,,204.74,200.22,,,Visualizer
moment,46.484,9.92,35.3,2.2,1.49,,204.62,200.28,,,Visualizer
moment,46.706,9.89,35.6,2.2,1.59,,204.62,200.22,,,Visualizer
moment,46.932,9.9,36.1,2.21,1.59,,204.55,200.29,,,Visualizer
moment,47.111,9.99,36.2,2.2,1.49,,204.43,200.3,,,Visualizer
moment,47.336,9.99,36.7,2.18,1.68,,204.5,200.33,,,Visualizer
moment,47.516,9.99,37.5,2.2,2.18,,204.25,200.3,,,Visualizer
moment,47.752,10.07,39.2,2.2,3.47,,204.31,200.31,,,Visualizer
