information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,0.36,0.0,4.02,0.0,,96.16,91.72,,,Visualizer
moment,6.703,0.4,0.0,3.99,0.0,,95.98,91.8,,,Visualizer
moment,6.883,0.46,0.0,4.0,0.0,,95.98,91.92,,,Visualizer
moment,7.108,0.53,0.0,3.98,0.0,,95.77,92.16,,,Visualizer
moment,7.333,0.61,0.0,4.0,0.0,,95.46,92.31,,,Visualizer
moment,7.513,0.64,0.0,3.98,0.0,,95.43,92.42,,,Visualizer
moment,7.738,0.67,0.0,4.02,0.0,,95.32,92.58,,,Visualizer
moment,7.918,0.72,0.0,4.02,0.0,,95.22,92.76,,,Visualizer
moment,8.143,0.77,0.0,4.0,0.0,,94.98,92.89,,,Visualizer
moment,8.368,0.81,0.0,3.98,0.0,,95.05,92.9,,,Visualizer
moment,8.548,0.87,0.0,4.03,0.0,,94.71,93.07,,,Visualizer
moment,8.773,0.94,0.0,3.99,0.0,,94.46,93.15,,,Visualizer
moment,8.998,1.0,0.0,3.98,0.0,,94.36,93.14,,,Visualizer
moment,9.178,1.01,0.0,3.95,0.0,,94.05,93.21,,,Visualizer
moment,9.403,1.02,0.0,3.97,0.0,,93.75,93.23,,,Visualizer
moment,9.583,1.06,0.0,4.0,0.0,,93.54,93.32,,,Visualizer
moment,9.808,1.06,0.0,3.94,0.0,,93.1,93.32,,,Visualizer
moment,10.078,1.09,0.0,3.98,0.0,,92.86,93.24,,,Visualizer
moment,10.213,1.21,0.0,3.97,0.0,,92.56,93.26,,,Visualizer
moment,10.438,1.52,0.0,3.91,0.0,,92.22,93.31,,,Visualizer
moment,10.663,1.95,0.0,3.9,0.0,,91.82,93.26,,,Visualizer
moment,10.843,2.51,0.0,3.91,0.0,,91.25,93.2,,,Visualizer
moment,11.068,3.26,0.0,3.85,0.0,,90.84,93.19,,,Visualizer
moment,11.248,4.31,0.0,3.68,0.0,,90.81,93.18,,,Visualizer
moment,11.473,5.18,0.0,3.23,0.0,,90.78,93.11,,,Visualizer
moment,11.698,5.5,0.0,2.82,0.0,,90.84,92.97,,,Visualizer
moment,11.878,5.87,0.0,2.49,0.0,,91.25,92.97,,,Visualizer
moment,12.148,6.33,0.0,2.22,0.0,,91.45,92.93,,,Visualizer
moment,12.328,6.74,0.0,1.99,0.0,,91.79,92.82,,,Visualizer
moment,12.508,7.12,0.0,1.74,0.0,,91.95,92.86,,,Visualizer
moment,12.733,7.44,0.35,1.55,0.34,,92.46,92.75,,,Visualizer
moment,12.958,7.75,0.48,1.4,0.47,,92.53,92.66,,,Visualizer
moment,13.138,7.98,0.77,1.24,0.75,,92.76,92.63,,,Visualizer
moment,13.363,8.16,0.76,1.09,0.74,,92.93,92.52,,,Visualizer
moment,13.543,8.24,0.78,0.98,0.76,,93.24,92.54,,,Visualizer
moment,13.768,8.44,1.09,0.85,0.72,,93.34,92.49,,,Visualizer
moment,13.992,8.49,1.15,0.76,0.65,,93.34,92.42,,,Visualizer
moment,14.173,8.51,1.26,0.71,0.62,,93.58,92.32,,,Visualizer
moment,14.397,8.61,1.46,0.63,0.68,,93.58,92.4,,,Visualizer
moment,14.623,8.58,1.49,0.56,0.66,,93.61,92.44,,,Visualizer
moment,14.803,8.57,1.51,0.55,0.5,,93.71,92.37,,,Visualizer
moment,15.027,8.73,1.8,0.48,0.63,,93.54,92.34,,,Visualizer
moment,15.208,8.52,1.89,0.48,0.46,,93.64,92.34,,,Visualizer
moment,15.433,8.7,1.92,0.47,0.46,,93.61,92.37,,,Visualizer
moment,15.658,8.97,2.01,0.52,0.51,,93.64,92.29,,,Visualizer
moment,15.838,9.3,2.03,0.56,0.51,,93.54,92.25,,,Visualizer
moment,16.062,9.71,2.28,0.6,0.45,,93.48,92.21,,,Visualizer
moment,16.288,10.11,2.33,0.64,0.43,,93.54,92.3,,,Visualizer
moment,16.468,10.49,2.34,0.67,0.41,,93.48,92.26,,,Visualizer
moment,16.692,10.91,2.75,0.69,0.72,,93.38,92.23,,,Visualizer
moment,16.918,11.32,2.73,0.71,0.46,,93.41,92.14,,,Visualizer
moment,17.097,11.68,2.74,0.71,0.45,,93.27,92.21,,,Visualizer
moment,17.368,12.06,2.95,0.72,0.6,,93.2,92.27,,,Visualizer
moment,17.503,12.43,2.99,0.7,0.45,,93.14,92.25,,,Visualizer
moment,17.728,12.69,3.01,0.68,0.25,,92.96,92.27,,,Visualizer
moment,17.952,12.92,3.39,0.65,0.64,,93.0,92.27,,,Visualizer
moment,18.132,13.13,3.53,0.63,0.77,,92.8,92.2,,,Visualizer
moment,18.357,13.37,3.62,0.6,0.66,,92.93,92.17,,,Visualizer
moment,18.583,13.56,3.68,0.59,0.67,,92.76,92.15,,,Visualizer
moment,18.762,13.73,3.71,0.57,0.68,,92.8,92.16,,,Visualizer
moment,18.988,13.85,4.05,0.54,0.64,,92.7,92.2,,,Visualizer
moment,19.168,13.95,4.07,0.52,0.53,,92.73,92.1,,,Visualizer
moment,19.393,14.04,4.5,0.5,0.85,,92.7,92.06,,,Visualizer
moment,19.617,14.14,4.55,0.49,0.85,,92.86,92.09,,,Visualizer
moment,19.842,14.22,4.61,0.47,0.63,,92.73,92.04,,,Visualizer
moment,20.022,14.25,4.83,0.46,0.78,,92.83,92.01,,,Visualizer
moment,20.247,14.33,5.0,0.44,0.73,,92.9,92.05,,,Visualizer
moment,20.427,14.38,5.02,0.43,0.61,,92.93,92.05,,,Visualizer
moment,20.653,14.39,5.37,0.43,0.8,,93.04,91.98,,,Visualizer
moment,20.832,14.42,5.54,0.43,0.91,,93.1,92.05,,,Visualizer
moment,21.057,14.4,5.65,0.43,0.8,,93.27,92.04,,,Visualizer
moment,21.283,14.36,5.69,0.43,0.7,,93.41,91.95,,,Visualizer
moment,21.466,14.31,6.07,0.44,0.87,,93.34,92.0,,,Visualizer
moment,21.687,14.2,6.23,0.45,0.93,,93.54,92.01,,,Visualizer
moment,21.913,14.12,6.45,0.47,0.89,,93.51,91.98,,,Visualizer
moment,22.093,14.09,6.64,0.5,0.95,,93.61,91.98,,,Visualizer
moment,22.318,14.07,6.89,0.52,0.97,,93.68,91.97,,,Visualizer
moment,22.542,13.97,7.12,0.56,1.02,,93.85,91.87,,,Visualizer
moment,22.723,13.93,7.29,0.59,1.03,,94.02,91.84,,,Visualizer
moment,22.992,13.92,7.67,0.61,1.19,,93.95,91.94,,,Visualizer
moment,23.128,13.88,7.74,0.64,1.22,,94.05,91.95,,,Visualizer
moment,23.352,13.83,8.04,0.66,1.12,,94.05,91.84,,,Visualizer
moment,23.577,13.71,8.13,0.7,1.07,,94.16,91.88,,,Visualizer
moment,23.757,13.6,8.51,0.73,1.12,,94.33,91.92,,,Visualizer
moment,23.983,13.53,8.9,0.77,1.2,,94.29,91.89,,,Visualizer
moment,24.207,13.44,9.01,0.8,1.24,,94.23,91.88,,,Visualizer
moment,24.387,13.37,9.21,0.84,1.3,,94.43,91.83,,,Visualizer
moment,24.612,13.28,9.69,0.87,1.49,,94.46,91.9,,,Visualizer
moment,24.793,13.18,9.94,0.92,1.39,,94.29,91.94,,,Visualizer
moment,25.017,13.09,10.37,0.95,1.43,,94.4,91.89,,,Visualizer
moment,25.242,12.96,10.59,0.99,1.54,,94.43,91.97,,,Visualizer
moment,25.422,12.85,10.78,1.02,1.53,,94.26,91.98,,,Visualizer
moment,25.647,12.72,11.12,1.07,1.52,,94.33,92.0,,,Visualizer
moment,25.872,12.58,11.58,1.1,1.6,,94.33,92.07,,,Visualizer
moment,26.052,12.5,11.83,1.13,1.64,,94.43,92.0,,,Visualizer
moment,26.277,12.43,12.0,1.17,1.37,,94.33,92.0,,,Visualizer
moment,26.457,12.32,12.28,1.2,1.46,,94.29,92.04,,,Visualizer
moment,26.682,12.21,12.62,1.22,1.46,,94.29,92.09,,,Visualizer
moment,26.907,12.12,13.18,1.25,1.56,,94.26,92.06,,,Visualizer
moment,27.088,12.02,13.33,1.25,1.46,,94.29,92.09,,,Visualizer
moment,27.312,11.96,13.99,1.26,1.94,,94.36,92.21,,,Visualizer
moment,27.537,11.74,14.21,1.28,1.7,,94.33,92.26,,,Visualizer
moment,27.718,11.58,14.36,1.29,1.7,,94.64,92.29,,,Visualizer
moment,27.942,11.46,15.09,1.3,1.86,,94.6,92.38,,,Visualizer
moment,28.167,11.34,15.24,1.3,1.86,,94.74,92.38,,,Visualizer
moment,28.347,11.24,15.74,1.3,1.71,,94.84,92.39,,,Visualizer
moment,28.572,11.27,16.14,1.28,1.88,,94.95,92.43,,,Visualizer
moment,28.752,11.24,16.31,1.28,1.9,,95.09,92.41,,,Visualizer
moment,28.977,11.2,16.79,1.26,1.66,,95.19,92.49,,,Visualizer
moment,29.202,11.12,17.36,1.25,2.05,,95.5,92.46,,,Visualizer
moment,29.383,11.04,17.64,1.24,1.85,,95.53,92.52,,,Visualizer
moment,29.607,10.99,17.89,1.24,1.89,,95.84,92.63,,,Visualizer
moment,29.832,10.91,18.46,1.24,1.81,,95.91,92.61,,,Visualizer
moment,30.012,10.73,18.86,1.23,2.02,,96.19,92.66,,,Visualizer
moment,30.237,10.54,19.23,1.21,1.82,,96.4,92.74,,,Visualizer
moment,30.417,10.27,19.51,1.22,1.98,,96.64,92.74,,,Visualizer
moment,30.643,10.0,20.0,1.22,1.89,,96.71,92.84,,,Visualizer
moment,30.867,9.78,20.5,1.21,1.99,,96.99,92.87,,,Visualizer
moment,31.051,9.51,20.72,1.22,1.81,,97.2,92.86,,,Visualizer
moment,31.272,9.25,20.99,1.23,1.85,,97.13,92.9,,,Visualizer
moment,31.497,8.96,21.64,1.23,1.98,,97.27,92.98,,,Visualizer
moment,31.677,8.62,21.93,1.23,2.13,,97.31,93.02,,,Visualizer
moment,31.902,8.3,22.39,1.23,1.84,,97.48,93.08,,,Visualizer
moment,32.082,7.97,22.7,1.22,2.05,,97.45,93.1,,,Visualizer
moment,32.307,7.58,22.98,1.2,1.94,,97.52,93.12,,,Visualizer
moment,32.532,7.2,23.53,1.21,2.04,,97.48,93.17,,,Visualizer
moment,32.712,6.85,24.09,1.22,2.09,,97.52,93.32,,,Visualizer
moment,32.937,6.43,24.46,1.2,2.02,,97.52,93.28,,,Visualizer
moment,33.162,5.97,24.77,1.21,1.89,,97.45,93.28,,,Visualizer
moment,33.342,5.61,25.03,1.21,2.0,,97.52,93.38,,,Visualizer
moment,33.568,5.18,25.43,1.17,1.85,,97.45,93.38,,,Visualizer
moment,33.747,4.7,25.88,1.19,2.02,,97.41,93.49,,,Visualizer
moment,33.972,4.35,26.25,1.17,1.97,,97.45,93.52,,,Visualizer
moment,34.197,3.95,26.78,1.15,1.96,,97.31,93.57,,,Visualizer
moment,34.377,3.55,26.95,1.15,1.87,,97.24,93.57,,,Visualizer
moment,34.602,3.23,27.32,1.13,1.84,,97.24,93.55,,,Visualizer
moment,34.827,2.82,27.97,1.14,1.85,,97.2,93.58,,,Visualizer
moment,35.008,2.6,28.38,1.08,1.89,,97.06,93.64,,,Visualizer
moment,35.232,2.32,28.79,1.1,1.96,,96.99,93.63,,,Visualizer
moment,35.457,2.03,28.97,1.12,1.97,,96.92,93.65,,,Visualizer
moment,35.637,1.89,29.32,1.07,1.95,,96.92,93.68,,,Visualizer
moment,35.862,1.65,29.99,1.05,1.97,,96.82,93.62,,,Visualizer
moment,36.042,1.44,30.14,1.13,1.91,,96.71,93.69,,,Visualizer
moment,36.267,1.38,30.54,1.1,1.91,,96.71,93.7,,,Visualizer
moment,36.492,1.2,30.91,1.04,1.89,,96.68,93.61,,,Visualizer
moment,36.672,1.03,31.48,0.99,1.91,,96.57,93.74,,,Visualizer
moment,36.897,0.96,31.66,1.02,1.86,,96.54,93.7,,,Visualizer
moment,37.122,0.9,32.12,0.97,1.76,,96.57,93.64,,,Visualizer
moment,37.302,0.8,32.32,1.02,1.73,,96.47,93.65,,,Visualizer
moment,37.527,0.8,32.78,1.12,1.62,,96.33,93.68,,,Visualizer
moment,37.752,0.76,33.09,1.02,1.57,,96.37,93.68,,,Visualizer
moment,37.932,0.66,33.46,1.0,1.57,,96.3,93.65,,,Visualizer
moment,38.157,0.63,33.63,1.09,1.6,,96.12,93.63,,,Visualizer
moment,38.337,0.64,33.94,1.04,1.39,,96.09,93.67,,,Visualizer
moment,38.566,0.56,34.31,1.02,1.49,,96.09,93.62,,,Visualizer
moment,38.787,0.55,34.41,1.04,1.47,,96.12,93.66,,,Visualizer
moment,38.969,0.59,34.83,1.03,1.33,,95.95,93.65,,,Visualizer
moment,39.192,0.54,34.86,0.98,1.2,,95.95,93.67,,,Visualizer
moment,39.372,0.51,35.24,1.06,1.38,,95.88,93.6,,,Visualizer
moment,39.597,0.49,35.48,1.03,1.3,,95.91,93.57,,,Visualizer
