information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.847,0.91,0.0,3.76,0.0,,95.31,97.73,,,Visualizer
moment,6.027,0.89,0.0,3.69,0.0,,94.76,97.74,,,Visualizer
moment,6.252,0.88,0.0,3.6,0.0,,94.35,97.73,,,Visualizer
moment,6.477,0.87,0.0,3.47,0.0,,93.81,97.67,,,Visualizer
moment,6.657,0.87,0.0,3.35,0.0,,93.47,97.66,,,Visualizer
moment,6.882,0.87,0.0,3.29,0.0,,93.0,97.56,,,Visualizer
moment,7.107,0.9,0.0,3.2,0.0,,92.7,97.5,,,Visualizer
moment,7.287,0.92,0.0,3.1,0.0,,92.43,97.25,,,Visualizer
moment,7.512,0.96,0.0,3.05,0.0,,92.19,97.2,,,Visualizer
moment,7.691,1.01,0.0,2.99,0.0,,92.12,97.08,,,Visualizer
moment,7.917,1.04,0.0,2.85,0.0,,92.09,96.93,,,Visualizer
moment,8.143,1.08,0.0,2.81,0.0,,92.09,96.86,,,Visualizer
moment,8.322,1.1,0.2,2.73,0.18,,92.32,96.69,,,Visualizer
moment,8.547,1.14,0.2,2.67,0.18,,92.39,96.54,,,Visualizer
moment,8.772,1.18,0.3,2.6,0.28,,92.56,96.49,,,Visualizer
moment,8.952,1.21,0.5,2.47,0.46,,92.73,96.39,,,Visualizer
moment,9.177,1.27,0.9,2.46,0.83,,92.89,96.3,,,Visualizer
moment,9.402,1.3,1.2,2.41,0.92,,92.96,96.27,,,Visualizer
moment,9.581,1.28,1.4,2.28,1.11,,93.13,96.15,,,Visualizer
moment,9.806,1.24,1.9,2.2,1.48,,93.13,96.05,,,Visualizer
moment,9.991,1.29,2.2,2.15,1.57,,93.2,95.99,,,Visualizer
moment,10.212,1.32,2.6,2.08,1.57,,93.27,96.02,,,Visualizer
moment,10.437,1.3,2.8,1.98,1.48,,93.3,95.97,,,Visualizer
moment,10.621,1.32,3.0,1.93,1.57,,93.34,95.9,,,Visualizer
moment,10.844,1.32,3.3,1.83,1.57,,93.3,95.88,,,Visualizer
moment,11.069,1.28,3.7,1.77,1.48,,93.27,95.86,,,Visualizer
moment,11.25,1.28,4.1,1.69,1.66,,93.3,95.86,,,Visualizer
moment,11.472,1.31,4.3,1.61,1.57,,93.2,95.84,,,Visualizer
moment,11.651,1.33,4.6,1.54,1.48,,93.34,95.8,,,Visualizer
moment,11.877,1.32,5.0,1.41,1.57,,93.13,95.82,,,Visualizer
moment,12.101,1.3,5.2,1.31,1.39,,93.2,95.72,,,Visualizer
moment,12.282,1.25,5.6,1.17,1.39,,93.1,95.7,,,Visualizer
moment,12.506,1.25,5.7,1.2,1.29,,92.96,95.74,,,Visualizer
moment,12.732,1.25,6.2,0.96,1.48,,92.93,95.66,,,Visualizer
moment,12.911,1.22,6.4,0.75,1.29,,93.0,95.62,,,Visualizer
moment,13.139,1.23,6.7,0.58,1.39,,92.83,95.61,,,Visualizer
moment,13.317,1.21,6.8,0.45,1.29,,92.83,95.62,,,Visualizer
moment,13.541,1.17,7.0,0.35,1.2,,92.76,95.61,,,Visualizer
moment,13.768,1.14,7.3,0.27,1.2,,92.7,95.58,,,Visualizer
moment,13.946,1.13,7.5,0.34,1.2,,92.62,95.53,,,Visualizer
moment,14.172,1.16,7.6,0.28,0.92,,92.49,95.46,,,Visualizer
moment,14.397,1.15,7.9,0.22,1.02,,92.52,95.47,,,Visualizer
moment,14.576,1.14,7.9,0.17,0.83,,92.32,95.46,,,Visualizer
moment,14.802,1.12,8.3,0.23,0.92,,92.29,95.45,,,Visualizer
moment,14.983,1.1,8.5,0.25,0.92,,92.22,95.38,,,Visualizer
moment,15.21,1.05,8.5,0.2,0.83,,92.22,95.36,,,Visualizer
moment,15.434,1.06,8.9,0.16,0.92,,92.26,95.34,,,Visualizer
moment,15.612,1.06,8.9,0.12,0.92,,92.12,95.29,,,Visualizer
moment,15.837,1.04,9.2,0.1,0.83,,92.19,95.31,,,Visualizer
moment,16.061,1.04,9.3,0.07,0.83,,92.12,95.32,,,Visualizer
moment,16.242,1.02,9.4,0.06,0.83,,92.12,95.24,,,Visualizer
moment,16.47,1.0,9.6,0.17,0.74,,92.02,95.22,,,Visualizer
moment,16.646,0.97,9.7,0.15,0.74,,91.95,95.26,,,Visualizer
moment,16.871,0.95,9.9,0.23,0.83,,92.12,95.23,,,Visualizer
moment,17.098,0.96,9.9,0.24,0.55,,91.89,95.09,,,Visualizer
moment,17.276,0.92,10.2,0.19,0.74,,91.89,95.15,,,Visualizer
moment,17.502,0.91,10.3,0.15,0.65,,91.95,95.11,,,Visualizer
moment,17.726,0.92,10.4,0.12,0.65,,91.95,95.01,,,Visualizer
moment,17.912,0.91,10.6,0.09,0.65,,92.09,94.96,,,Visualizer
moment,18.135,0.89,10.7,0.07,0.74,,91.89,95.02,,,Visualizer
moment,18.401,0.89,10.9,0.18,0.65,,91.92,95.03,,,Visualizer
moment,18.537,0.88,10.9,0.16,0.65,,91.99,94.95,,,Visualizer
moment,18.762,0.87,11.0,0.13,0.55,,91.89,94.95,,,Visualizer
moment,18.941,0.85,11.2,0.1,0.65,,91.92,94.92,,,Visualizer
moment,19.169,0.84,11.3,0.08,0.55,,91.99,94.91,,,Visualizer
moment,19.392,0.82,11.5,0.06,0.55,,91.99,94.89,,,Visualizer
moment,19.572,0.8,11.6,0.29,0.65,,91.95,94.79,,,Visualizer
moment,19.797,0.79,11.8,0.31,0.74,,91.99,94.79,,,Visualizer
moment,20.022,0.77,11.9,0.25,0.65,,92.05,94.75,,,Visualizer
moment,20.201,0.76,12.1,0.19,0.74,,92.02,94.73,,,Visualizer
moment,20.428,0.76,12.3,0.15,0.74,,92.12,94.8,,,Visualizer
moment,20.606,0.75,12.3,0.12,0.65,,92.05,94.73,,,Visualizer
moment,20.832,0.75,12.4,0.09,0.55,,92.09,94.65,,,Visualizer
moment,21.06,0.73,12.6,0.17,0.65,,92.09,94.62,,,Visualizer
moment,21.236,0.72,12.6,0.18,0.55,,92.05,94.59,,,Visualizer
moment,21.461,0.71,12.8,0.14,0.46,,92.05,94.5,,,Visualizer
moment,21.686,0.7,12.9,0.11,0.55,,92.05,94.47,,,Visualizer
moment,21.871,0.69,12.9,0.09,0.46,,92.05,94.51,,,Visualizer
moment,22.095,0.68,13.0,0.07,0.46,,92.02,94.53,,,Visualizer
moment,22.271,0.68,13.0,0.18,0.37,,92.09,94.47,,,Visualizer
moment,22.497,0.67,13.2,0.16,0.37,,92.09,94.46,,,Visualizer
moment,22.722,0.66,13.4,0.12,0.55,,91.89,94.39,,,Visualizer
moment,22.901,0.65,13.4,0.1,0.46,,91.99,94.36,,,Visualizer
moment,23.127,0.64,13.6,0.07,0.55,,91.95,94.35,,,Visualizer
moment,23.352,0.63,13.7,0.17,0.65,,91.89,94.31,,,Visualizer
moment,23.533,0.62,13.7,0.17,0.55,,91.92,94.21,,,Visualizer
moment,23.761,0.61,14.0,0.17,0.55,,91.92,94.2,,,Visualizer
moment,23.936,0.6,14.0,0.27,0.55,,91.92,94.25,,,Visualizer
moment,24.162,0.59,14.1,0.22,0.46,,91.95,94.18,,,Visualizer
moment,24.391,0.59,14.2,0.17,0.46,,91.95,94.14,,,Visualizer
moment,24.567,0.58,14.2,0.13,0.46,,91.95,94.12,,,Visualizer
moment,24.792,0.58,14.4,0.1,0.46,,92.09,94.1,,,Visualizer
moment,25.017,0.58,14.4,0.18,0.37,,91.99,94.11,,,Visualizer
moment,25.196,0.57,14.5,0.19,0.37,,91.92,94.08,,,Visualizer
moment,25.422,0.56,14.6,0.15,0.37,,91.89,94.04,,,Visualizer
moment,25.647,0.55,14.7,0.12,0.46,,91.82,93.96,,,Visualizer
moment,25.828,0.55,14.8,0.09,0.37,,91.95,94.03,,,Visualizer
moment,26.052,0.56,14.9,0.07,0.46,,91.75,93.93,,,Visualizer
moment,26.231,0.54,15.0,0.11,0.46,,91.69,93.89,,,Visualizer
moment,26.459,0.54,15.0,0.18,0.37,,91.69,93.89,,,Visualizer
moment,26.682,0.53,15.1,0.14,0.37,,91.72,93.9,,,Visualizer
moment,26.865,0.53,15.1,0.11,0.37,,91.75,93.9,,,Visualizer
moment,27.088,0.52,15.3,0.09,0.37,,91.72,93.81,,,Visualizer
moment,27.356,0.51,15.3,0.07,0.28,,91.59,93.78,,,Visualizer
moment,27.491,0.51,15.4,0.16,0.37,,91.65,93.76,,,Visualizer
moment,27.717,0.51,15.6,0.17,0.46,,91.52,93.72,,,Visualizer
moment,27.899,0.5,15.7,0.13,0.55,,91.59,93.76,,,Visualizer
moment,28.132,0.49,15.7,0.1,0.46,,91.52,93.72,,,Visualizer
moment,28.349,0.49,15.8,0.08,0.46,,91.42,93.71,,,Visualizer
moment,28.533,0.48,15.9,0.15,0.46,,91.45,93.71,,,Visualizer
moment,28.753,0.47,16.0,0.18,0.37,,91.42,93.59,,,Visualizer
moment,28.981,0.47,16.1,0.15,0.37,,91.49,93.56,,,Visualizer
moment,29.162,0.46,16.2,0.11,0.46,,91.45,93.61,,,Visualizer
moment,29.394,0.46,16.2,0.09,0.37,,91.39,93.51,,,Visualizer
moment,29.562,0.45,16.2,0.07,0.37,,91.35,93.48,,,Visualizer
moment,29.793,0.45,16.4,0.18,0.37,,91.39,93.49,,,Visualizer
moment,30.018,0.45,16.5,0.17,0.37,,91.32,93.45,,,Visualizer
moment,30.191,0.45,16.5,0.13,0.37,,91.35,93.45,,,Visualizer
moment,30.418,0.45,16.6,0.1,0.37,,91.22,93.48,,,Visualizer
moment,30.643,0.44,16.6,0.08,0.37,,91.15,93.4,,,Visualizer
moment,30.825,0.44,16.6,0.14,0.28,,90.95,93.29,,,Visualizer
moment,31.055,0.44,16.8,0.29,0.28,,91.05,93.33,,,Visualizer
moment,31.226,0.43,16.9,0.31,0.37,,90.86,93.34,,,Visualizer
moment,31.453,0.42,16.9,0.24,0.28,,90.95,93.24,,,Visualizer
moment,31.681,0.43,17.1,0.19,0.46,,90.89,93.25,,,Visualizer
moment,31.856,0.42,17.2,0.15,0.55,,90.86,93.25,,,Visualizer
moment,32.083,0.41,17.2,0.12,0.37,,90.89,93.2,,,Visualizer
moment,32.309,0.41,17.3,0.09,0.37,,90.86,93.16,,,Visualizer
moment,32.487,0.42,17.4,0.2,0.46,,90.79,93.14,,,Visualizer
moment,32.712,0.42,17.5,0.17,0.37,,90.86,93.14,,,Visualizer
moment,32.891,0.4,17.5,0.14,0.28,,90.66,93.11,,,Visualizer
moment,33.116,0.39,17.5,0.11,0.28,,90.62,93.08,,,Visualizer
moment,33.342,0.38,17.6,0.08,0.28,,90.59,93.09,,,Visualizer
moment,33.521,0.36,17.7,0.15,0.37,,90.49,93.01,,,Visualizer
moment,33.746,0.36,17.7,0.18,0.28,,90.46,92.92,,,Visualizer
moment,33.972,0.35,17.9,0.15,0.37,,90.42,92.98,,,Visualizer
moment,34.151,0.36,17.9,0.11,0.37,,90.39,92.94,,,Visualizer
moment,34.376,0.36,18.1,0.09,0.46,,90.26,92.84,,,Visualizer
moment,34.601,0.36,18.1,0.07,0.37,,90.12,92.87,,,Visualizer
moment,34.781,0.35,18.2,0.19,0.46,,90.06,92.89,,,Visualizer
moment,35.051,0.36,18.2,0.16,0.28,,90.06,92.83,,,Visualizer
moment,35.186,0.36,18.4,0.12,0.46,,90.12,92.8,,,Visualizer
moment,35.412,0.35,18.4,0.1,0.28,,90.06,92.81,,,Visualizer
moment,35.638,0.34,18.5,0.07,0.37,,89.93,92.73,,,Visualizer
moment,35.816,0.35,18.5,0.16,0.37,,89.99,92.72,,,Visualizer
moment,36.042,0.34,18.7,0.18,0.46,,90.06,92.7,,,Visualizer
moment,36.312,0.33,18.7,0.14,0.28,,89.96,92.71,,,Visualizer
moment,36.448,0.33,18.7,0.11,0.28,,90.02,92.65,,,Visualizer
moment,36.672,0.34,18.9,0.08,0.37,,89.93,92.57,,,Visualizer
moment,36.851,0.33,18.9,0.07,0.37,,89.89,92.56,,,Visualizer
moment,37.076,0.33,19.1,0.19,0.37,,89.82,92.5,,,Visualizer
moment,37.301,0.33,19.2,0.16,0.46,,89.76,92.48,,,Visualizer
moment,37.482,0.34,19.3,0.13,0.55,,89.82,92.48,,,Visualizer
moment,37.712,0.33,19.3,0.1,0.37,,89.73,92.38,,,Visualizer
moment,37.932,0.32,19.4,0.08,0.46,,89.73,92.45,,,Visualizer
moment,38.112,0.31,19.5,0.1,0.46,,89.66,92.42,,,Visualizer
moment,38.337,0.31,19.6,0.18,0.37,,89.46,92.43,,,Visualizer
moment,38.516,0.31,19.6,0.15,0.37,,89.56,92.32,,,Visualizer
moment,38.744,0.31,19.6,0.12,0.28,,89.4,92.33,,,Visualizer
moment,38.967,0.3,19.7,0.09,0.28,,89.46,92.3,,,Visualizer
moment,39.152,0.3,19.7,0.07,0.18,,89.4,92.28,,,Visualizer
moment,39.372,0.3,19.8,0.19,0.28,,89.33,92.27,,,Visualizer
moment,39.6,0.3,19.9,0.16,0.28,,89.27,92.23,,,Visualizer
moment,39.776,0.3,20.1,0.13,0.46,,89.27,92.13,,,Visualizer
moment,40.001,0.31,20.1,0.1,0.37,,89.17,92.13,,,Visualizer
moment,40.181,0.31,20.2,0.08,0.46,,89.17,92.08,,,Visualizer
moment,40.41,0.31,20.4,0.14,0.55,,89.0,92.01,,,Visualizer
moment,40.633,0.3,20.4,0.18,0.46,,89.04,92.04,,,Visualizer
moment,40.811,0.31,20.4,0.15,0.28,,89.0,92.09,,,Visualizer
moment,41.037,0.32,20.5,0.11,0.37,,88.97,92.04,,,Visualizer
moment,41.263,0.31,20.6,0.09,0.37,,88.94,91.95,,,Visualizer
moment,41.441,0.3,20.6,0.07,0.37,,88.9,91.97,,,Visualizer
moment,41.667,0.33,20.7,0.16,0.28,,88.77,91.91,,,Visualizer
moment,41.846,0.37,20.7,0.17,0.28,,88.77,91.92,,,Visualizer
moment,42.072,0.39,20.9,0.14,0.37,,88.87,91.89,,,Visualizer
moment,42.296,0.34,21.0,0.11,0.46,,88.84,91.79,,,Visualizer
moment,42.476,0.31,21.0,0.08,0.37,,88.87,91.79,,,Visualizer
moment,42.705,0.29,21.1,0.06,0.37,,88.77,91.83,,,Visualizer
moment,42.927,0.28,21.2,0.19,0.46,,88.8,91.81,,,Visualizer
moment,43.107,0.28,21.2,0.16,0.37,,88.9,91.72,,,Visualizer
moment,43.335,0.29,21.4,0.12,0.37,,88.94,91.67,,,Visualizer
moment,43.559,0.3,21.5,0.18,0.46,,88.9,91.76,,,Visualizer
moment,43.737,0.29,21.6,0.24,0.46,,89.04,91.65,,,Visualizer
moment,44.006,0.28,21.6,0.19,0.37,,89.04,91.62,,,Visualizer
moment,44.141,0.3,21.8,0.15,0.55,,89.04,91.6,,,Visualizer
moment,44.367,0.31,21.8,0.12,0.46,,89.13,91.53,,,Visualizer
moment,44.592,0.29,21.9,0.22,0.46,,89.2,91.57,,,Visualizer
moment,44.771,0.28,22.0,0.2,0.37,,89.27,91.53,,,Visualizer
moment,44.996,0.2,22.1,0.16,0.46,,89.1,91.52,,,Visualizer
moment,45.266,0.26,22.1,0.12,0.28,,89.1,91.44,,,Visualizer
moment,45.401,0.35,22.3,0.09,0.46,,88.97,91.44,,,Visualizer
moment,45.627,0.43,22.3,0.07,0.37,,88.87,91.47,,,Visualizer
moment,45.806,0.51,22.3,0.17,0.28,,88.87,91.37,,,Visualizer
moment,46.033,0.5,22.5,0.17,0.37,,88.94,91.35,,,Visualizer
moment,46.259,0.47,22.6,0.14,0.46,,88.94,91.32,,,Visualizer
moment,46.437,0.47,22.6,0.11,0.46,,89.0,91.29,,,Visualizer
moment,46.662,0.64,22.8,0.08,0.46,,88.97,91.26,,,Visualizer
moment,46.887,0.72,22.8,0.06,0.46,,89.07,91.33,,,Visualizer
moment,47.068,0.66,22.9,0.18,0.37,,89.0,91.25,,,Visualizer
moment,47.292,0.51,23.1,0.15,0.46,,89.07,91.2,,,Visualizer
moment,47.47,0.5,23.1,0.12,0.46,,89.13,91.2,,,Visualizer
moment,47.697,0.54,23.2,0.09,0.37,,89.0,91.24,,,Visualizer
moment,47.922,0.57,23.3,0.07,0.46,,89.0,91.19,,,Visualizer
moment,48.102,0.49,23.3,0.14,0.37,,89.0,91.09,,,Visualizer
moment,48.326,0.44,23.5,0.18,0.37,,89.1,91.06,,,Visualizer
moment,48.553,0.46,23.6,0.14,0.46,,89.1,91.03,,,Visualizer
moment,48.734,0.48,23.7,0.11,0.46,,89.13,91.02,,,Visualizer
moment,48.962,0.46,23.8,0.09,0.46,,89.04,91.05,,,Visualizer
moment,49.136,0.41,23.8,0.07,0.46,,89.2,90.98,,,Visualizer
moment,49.362,0.41,23.9,0.18,0.37,,89.1,90.93,,,Visualizer
moment,49.586,0.44,24.0,0.16,0.46,,89.2,90.94,,,Visualizer
moment,49.766,0.5,24.2,0.13,0.55,,89.17,90.88,,,Visualizer
moment,49.992,0.49,24.2,0.1,0.37,,89.23,90.82,,,Visualizer
moment,50.216,0.47,24.3,0.08,0.46,,89.23,90.82,,,Visualizer
moment,50.399,0.53,24.4,0.18,0.46,,89.36,90.78,,,Visualizer
moment,50.626,0.6,24.5,0.17,0.46,,89.23,90.78,,,Visualizer
moment,50.802,0.68,24.5,0.14,0.37,,89.33,90.74,,,Visualizer
moment,51.026,0.72,24.6,0.11,0.37,,89.23,90.76,,,Visualizer
moment,51.252,0.74,24.8,0.08,0.46,,89.4,90.71,,,Visualizer
moment,51.432,0.69,24.8,0.06,0.37,,89.4,90.72,,,Visualizer
moment,51.657,0.66,24.9,0.18,0.37,,89.43,90.72,,,Visualizer
moment,51.886,0.63,25.1,0.15,0.55,,89.4,90.66,,,Visualizer
moment,52.062,0.65,25.1,0.12,0.46,,89.33,90.58,,,Visualizer
moment,52.287,0.68,25.2,0.09,0.46,,89.46,90.57,,,Visualizer
moment,52.511,0.66,25.2,0.07,0.37,,89.3,90.54,,,Visualizer
moment,52.692,0.63,25.4,0.17,0.46,,89.5,90.54,,,Visualizer
moment,52.962,0.58,25.4,0.17,0.28,,89.46,90.58,,,Visualizer
moment,53.096,0.54,25.4,0.13,0.28,,89.53,90.53,,,Visualizer
moment,53.322,0.52,25.4,0.1,0.18,,89.46,90.5,,,Visualizer
moment,53.546,0.47,25.6,0.08,0.37,,89.43,90.45,,,Visualizer
moment,53.726,0.44,25.6,0.24,0.18,,89.46,90.47,,,Visualizer
moment,53.951,0.48,25.7,0.34,0.28,,89.5,90.46,,,Visualizer
moment,54.221,0.5,25.9,0.28,0.46,,89.36,90.36,,,Visualizer
moment,54.357,0.49,25.9,0.22,0.46,,89.4,90.35,,,Visualizer
moment,54.583,0.47,25.9,0.17,0.28,,89.4,90.44,,,Visualizer
moment,54.763,0.49,26.0,0.13,0.37,,89.43,90.35,,,Visualizer
moment,54.988,0.51,26.1,0.19,0.37,,89.4,90.29,,,Visualizer
moment,55.212,0.46,26.1,0.21,0.28,,89.43,90.33,,,Visualizer
moment,55.391,0.41,26.3,0.17,0.37,,89.36,90.31,,,Visualizer
moment,55.616,0.42,26.3,0.13,0.37,,89.4,90.22,,,Visualizer
moment,55.842,0.43,26.4,0.1,0.37,,89.4,90.22,,,Visualizer
moment,56.021,0.45,26.4,0.08,0.28,,89.53,90.19,,,Visualizer
moment,56.246,0.43,26.6,0.19,0.46,,89.36,90.21,,,Visualizer
moment,56.426,0.38,26.6,0.17,0.28,,89.36,90.14,,,Visualizer
moment,56.652,0.41,26.6,0.14,0.28,,89.36,90.15,,,Visualizer
moment,56.879,0.57,26.8,0.11,0.37,,89.33,90.1,,,Visualizer
moment,57.057,0.64,26.8,0.08,0.37,,89.36,90.04,,,Visualizer
moment,57.284,0.56,26.8,0.06,0.18,,89.4,90.08,,,Visualizer
moment,57.51,0.57,26.9,0.18,0.28,,89.4,90.03,,,Visualizer
moment,57.687,0.54,27.0,0.15,0.37,,89.3,90.0,,,Visualizer
moment,57.914,0.64,27.0,0.12,0.18,,89.43,89.92,,,Visualizer
moment,58.091,0.72,27.1,0.09,0.28,,89.3,89.98,,,Visualizer
moment,58.316,0.7,27.2,0.07,0.37,,89.43,89.99,,,Visualizer
moment,58.541,0.69,27.2,0.17,0.37,,89.4,89.98,,,Visualizer
moment,58.721,0.69,27.3,0.17,0.28,,89.36,89.92,,,Visualizer
moment,58.946,0.68,27.4,0.13,0.37,,89.36,89.77,,,Visualizer
moment,59.172,0.74,27.4,0.1,0.28,,89.36,89.81,,,Visualizer
moment,59.351,0.76,27.5,0.08,0.28,,89.36,89.83,,,Visualizer
moment,59.576,0.7,27.6,0.12,0.37,,89.33,89.8,,,Visualizer
moment,59.802,0.62,27.7,0.18,0.37,,89.27,89.77,,,Visualizer
moment,59.982,0.57,27.8,0.15,0.37,,89.27,89.73,,,Visualizer
moment,60.209,0.59,27.8,0.11,0.37,,89.27,89.7,,,Visualizer
moment,60.386,0.58,28.0,0.09,0.46,,89.23,89.74,,,Visualizer
moment,60.612,0.55,27.9,0.07,0.28,,89.33,89.71,,,Visualizer
moment,60.841,0.53,28.0,0.18,0.37,,89.23,89.67,,,Visualizer
moment,61.017,0.52,28.2,0.16,0.37,,89.27,89.64,,,Visualizer
moment,61.241,0.52,28.1,0.13,0.28,,89.23,89.63,,,Visualizer
moment,61.467,0.46,28.3,0.1,0.28,,89.23,89.6,,,Visualizer
moment,61.648,0.54,28.4,0.08,0.46,,89.17,89.61,,,Visualizer
moment,61.917,0.58,28.5,0.07,0.46,,89.2,89.62,,,Visualizer
moment,62.052,0.54,28.5,0.18,0.28,,89.33,89.57,,,Visualizer
moment,62.279,0.6,28.6,0.15,0.46,,89.4,89.49,,,Visualizer
moment,62.501,0.77,28.7,0.12,0.37,,89.46,89.55,,,Visualizer
moment,62.681,0.74,28.7,0.09,0.37,,89.5,89.48,,,Visualizer
moment,62.907,0.7,28.7,0.07,0.28,,89.79,89.46,,,Visualizer
moment,63.177,0.62,28.8,0.16,0.28,,90.09,89.45,,,Visualizer
moment,63.311,0.59,28.9,0.17,0.28,,90.26,89.48,,,Visualizer
moment,63.536,0.66,29.0,0.13,0.37,,90.22,89.44,,,Visualizer
moment,63.717,0.7,29.1,0.1,0.37,,90.32,89.43,,,Visualizer
moment,63.941,0.66,29.1,0.08,0.37,,90.29,89.31,,,Visualizer
moment,64.168,0.61,29.2,0.12,0.37,,90.39,89.29,,,Visualizer
moment,64.346,0.58,29.3,0.18,0.37,,90.59,89.29,,,Visualizer
moment,64.572,0.56,29.5,0.15,0.55,,90.49,89.25,,,Visualizer
moment,64.796,0.58,29.5,0.11,0.37,,90.42,89.28,,,Visualizer
moment,64.976,0.59,29.6,0.09,0.46,,90.42,89.28,,,Visualizer
moment,65.201,0.57,29.7,0.07,0.46,,90.32,89.22,,,Visualizer
moment,65.381,0.6,29.7,0.18,0.37,,90.46,89.18,,,Visualizer
moment,65.607,0.51,29.7,0.32,0.18,,90.52,89.17,,,Visualizer
moment,65.833,0.46,29.9,0.28,0.37,,90.49,89.17,,,Visualizer
moment,66.011,0.59,30.0,0.22,0.46,,90.52,89.15,,,Visualizer
moment,66.237,0.66,30.0,0.17,0.37,,90.46,89.13,,,Visualizer
moment,66.461,0.65,30.0,0.13,0.28,,90.55,89.04,,,Visualizer
moment,66.641,0.62,30.0,0.1,0.28,,90.79,89.07,,,Visualizer
moment,66.867,0.6,30.4,0.2,0.46,,90.82,89.02,,,Visualizer
moment,67.092,0.56,30.3,0.19,0.28,,90.95,89.05,,,Visualizer
moment,67.272,0.56,30.3,0.15,0.28,,91.09,89.03,,,Visualizer
moment,67.496,0.69,30.4,0.11,0.37,,90.99,89.06,,,Visualizer
moment,67.676,0.73,30.8,0.09,0.74,,90.75,89.02,,,Visualizer
moment,67.901,0.66,30.8,0.07,0.55,,90.89,89.04,,,Visualizer
moment,68.126,0.6,30.8,0.19,0.46,,91.19,88.98,,,Visualizer
moment,68.307,0.56,30.8,0.16,0.46,,91.12,88.92,,,Visualizer
moment,68.531,0.59,30.9,0.12,0.46,,91.12,88.88,,,Visualizer
moment,68.711,0.6,31.0,0.1,0.37,,91.29,88.91,,,Visualizer
moment,68.937,0.58,31.1,0.07,0.28,,91.52,88.92,,,Visualizer
moment,69.163,0.58,31.2,0.16,0.37,,91.92,88.88,,,Visualizer
moment,69.341,0.56,31.2,0.17,0.37,,92.19,88.89,,,Visualizer
moment,69.566,0.63,31.3,0.14,0.37,,92.16,88.79,,,Visualizer
moment,69.792,0.67,31.3,0.11,0.28,,92.12,88.81,,,Visualizer
moment,69.971,0.67,31.5,0.08,0.37,,91.95,88.81,,,Visualizer
moment,70.196,0.62,31.5,0.06,0.28,,92.09,88.79,,,Visualizer
moment,70.421,0.61,31.6,0.18,0.37,,92.46,88.78,,,Visualizer
