information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.508,3.31,4.7,0.89,0.81,,86.41,90.71,,,Visualizer
moment,13.768,3.46,4.8,1.0,0.71,,86.25,90.68,,,Visualizer
moment,14.018,3.58,5.1,1.17,0.81,,86.02,90.67,,,Visualizer
moment,14.276,3.76,5.3,1.38,0.92,,85.7,90.71,,,Visualizer
moment,14.528,4.04,5.7,1.56,1.02,,85.44,90.76,,,Visualizer
moment,14.743,4.31,5.9,1.73,1.12,,85.34,90.63,,,Visualizer
moment,14.995,4.52,6.3,1.91,1.22,,85.41,90.64,,,Visualizer
moment,15.253,4.89,6.7,2.06,1.42,,85.57,90.66,,,Visualizer
moment,15.506,5.15,7.3,2.21,1.63,,85.7,90.61,,,Visualizer
moment,15.76,5.48,7.9,2.33,1.93,,86.02,90.61,,,Visualizer
moment,16.018,5.7,8.4,2.44,2.14,,86.22,90.52,,,Visualizer
moment,16.275,6.0,9.2,2.62,2.44,,86.51,90.48,,,Visualizer
moment,16.528,6.35,9.8,2.73,2.54,,86.87,90.41,,,Visualizer
moment,16.738,6.62,10.6,2.86,2.75,,87.13,90.3,,,Visualizer
moment,16.994,6.95,11.2,3.0,2.85,,87.1,90.29,,,Visualizer
moment,17.25,7.27,12.2,3.14,3.05,,87.26,90.11,,,Visualizer
moment,17.508,7.61,12.9,3.25,3.15,,87.2,90.05,,,Visualizer
moment,17.76,7.9,13.9,3.37,3.36,,87.2,90.16,,,Visualizer
moment,18.014,8.26,15.0,3.46,3.46,,87.26,90.07,,,Visualizer
moment,18.269,8.58,15.7,3.61,3.56,,87.1,90.03,,,Visualizer
moment,18.527,9.22,16.9,3.76,3.77,,87.23,90.02,,,Visualizer
moment,18.781,9.54,17.6,3.78,3.77,,87.26,89.97,,,Visualizer
moment,18.991,9.4,18.8,3.67,3.87,,87.13,89.92,,,Visualizer
moment,19.252,9.21,19.6,3.7,3.97,,87.07,89.85,,,Visualizer
moment,19.501,9.29,20.8,3.72,3.97,,86.97,89.72,,,Visualizer
moment,19.759,9.12,21.5,3.71,3.97,,87.0,89.67,,,Visualizer
moment,20.012,9.27,22.6,3.74,3.87,,86.87,89.64,,,Visualizer
moment,20.269,9.37,23.4,3.69,3.87,,86.84,89.61,,,Visualizer
moment,20.524,9.35,24.6,3.66,3.87,,86.84,89.53,,,Visualizer
moment,20.777,9.35,25.7,3.65,3.87,,86.77,89.52,,,Visualizer
moment,20.989,9.35,26.5,3.61,3.97,,86.74,89.43,,,Visualizer
moment,21.246,9.27,27.2,3.57,3.87,,86.77,89.35,,,Visualizer
moment,21.499,9.19,28.4,3.55,3.87,,86.71,89.33,,,Visualizer
moment,21.756,9.08,29.5,3.52,3.87,,86.68,89.27,,,Visualizer
moment,22.009,9.02,30.3,3.46,3.87,,86.71,89.25,,,Visualizer
moment,22.27,8.9,31.4,3.46,3.87,,86.74,89.17,,,Visualizer
moment,22.52,8.83,32.2,3.42,3.87,,86.68,89.13,,,Visualizer
moment,22.775,8.72,33.2,3.41,3.77,,86.71,89.1,,,Visualizer
moment,23.032,8.67,34.3,3.39,3.77,,86.58,88.97,,,Visualizer
moment,23.241,8.63,35.1,3.38,3.77,,86.64,89.05,,,Visualizer
moment,23.501,8.49,35.9,3.36,3.77,,86.68,89.05,,,Visualizer
moment,23.752,8.43,37.0,3.39,3.87,,86.58,88.94,,,Visualizer
moment,24.005,8.47,38.1,3.35,3.87,,86.54,88.94,,,Visualizer
moment,24.263,8.43,38.8,3.34,3.77,,86.41,88.87,,,Visualizer
moment,24.517,8.4,39.9,3.31,3.77,,86.58,88.88,,,Visualizer
moment,24.775,8.43,40.6,3.32,3.66,,86.54,88.78,,,Visualizer
moment,25.025,8.46,41.8,3.38,3.77,,86.61,88.8,,,Visualizer
moment,25.284,8.43,42.5,3.33,3.77,,86.58,88.77,,,Visualizer
moment,25.492,8.32,43.5,3.33,3.66,,86.51,88.66,,,Visualizer
moment,25.753,8.34,44.3,3.35,3.77,,86.61,88.7,,,Visualizer
moment,26.007,8.3,45.4,3.34,3.66,,86.68,88.75,,,Visualizer
moment,26.262,8.19,46.2,3.36,3.77,,86.64,88.64,,,Visualizer
moment,26.517,8.22,47.3,3.35,3.87,,86.68,88.58,,,Visualizer
