information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.044,1.29,0.0,4.03,0.0,,88.65,90.33,,,Visualizer
moment,5.29,1.36,0.0,4.02,0.0,,88.29,90.28,,,Visualizer
moment,5.544,1.46,0.0,4.02,0.0,,88.32,90.16,,,Visualizer
moment,5.793,1.62,0.0,4.06,0.0,,87.93,90.09,,,Visualizer
moment,6.093,1.76,0.0,4.03,0.0,,87.73,90.07,,,Visualizer
moment,6.293,2.0,0.0,4.01,0.0,,87.47,90.06,,,Visualizer
moment,6.543,2.22,0.0,4.0,0.0,,87.34,90.08,,,Visualizer
moment,6.791,2.45,0.0,4.02,0.0,,87.11,90.0,,,Visualizer
moment,7.047,2.75,0.0,4.07,0.0,,86.86,90.0,,,Visualizer
moment,7.302,3.21,0.0,4.05,0.0,,86.59,89.93,,,Visualizer
moment,7.54,3.81,0.0,4.1,0.0,,86.5,89.82,,,Visualizer
moment,7.792,4.72,0.0,3.91,0.0,,86.37,89.84,,,Visualizer
moment,8.042,5.3,0.14,3.58,0.14,,86.17,89.79,,,Visualizer
moment,8.291,5.66,0.24,3.23,0.24,,85.98,89.66,,,Visualizer
moment,8.541,6.11,0.39,2.97,0.39,,85.88,89.61,,,Visualizer
moment,8.792,6.58,0.58,2.69,0.59,,85.85,89.55,,,Visualizer
moment,9.044,6.93,0.9,2.45,0.77,,85.75,89.5,,,Visualizer
moment,9.293,7.19,1.0,2.28,0.77,,85.68,89.46,,,Visualizer
moment,9.541,7.55,1.29,2.08,0.91,,85.59,89.43,,,Visualizer
moment,9.8,7.82,1.32,1.92,0.75,,85.55,89.36,,,Visualizer
moment,10.041,7.98,1.69,1.8,0.8,,85.49,89.29,,,Visualizer
moment,10.291,8.15,1.91,1.69,0.92,,85.36,89.3,,,Visualizer
moment,10.543,8.26,2.1,1.57,0.86,,85.26,89.23,,,Visualizer
moment,10.79,8.39,2.14,1.45,0.83,,85.23,89.19,,,Visualizer
moment,11.048,8.33,2.52,1.36,0.84,,85.07,89.2,,,Visualizer
moment,11.308,8.39,2.55,1.27,0.65,,84.97,89.2,,,Visualizer
moment,11.543,8.47,2.74,1.22,0.64,,85.04,89.17,,,Visualizer
moment,11.794,8.52,3.13,1.15,1.0,,84.91,89.12,,,Visualizer
moment,12.044,8.44,3.21,1.16,0.7,,84.81,89.13,,,Visualizer
moment,12.293,8.53,3.39,1.1,0.85,,84.71,89.12,,,Visualizer
moment,12.548,8.44,3.86,1.1,1.13,,84.62,89.08,,,Visualizer
moment,12.79,8.55,3.89,1.09,0.77,,84.49,88.99,,,Visualizer
moment,13.043,8.49,4.14,1.12,0.94,,84.52,89.09,,,Visualizer
moment,13.291,8.57,4.55,1.11,1.03,,84.33,89.02,,,Visualizer
moment,13.545,8.5,4.7,1.17,0.85,,84.2,88.93,,,Visualizer
moment,13.793,8.65,4.92,1.14,1.02,,84.23,88.95,,,Visualizer
moment,14.042,8.56,5.2,1.17,1.07,,84.07,88.95,,,Visualizer
moment,14.291,8.64,5.27,1.12,0.92,,83.91,89.05,,,Visualizer
moment,14.545,8.56,5.46,1.19,0.78,,84.1,88.99,,,Visualizer
moment,14.791,8.64,5.93,1.14,1.06,,83.91,88.91,,,Visualizer
moment,15.044,8.49,6.23,1.19,1.04,,83.94,88.98,,,Visualizer
moment,15.291,8.58,6.56,1.17,1.14,,83.97,88.95,,,Visualizer
moment,15.541,8.49,6.76,1.21,1.17,,84.07,88.88,,,Visualizer
moment,15.792,8.53,6.96,1.2,1.04,,83.97,88.89,,,Visualizer
moment,16.101,8.49,7.31,1.2,1.09,,84.0,88.89,,,Visualizer
moment,16.341,8.45,7.66,1.22,1.11,,84.13,88.81,,,Visualizer
moment,16.543,8.48,7.99,1.23,1.24,,84.23,88.86,,,Visualizer
moment,16.79,8.45,8.28,1.23,1.18,,84.36,88.82,,,Visualizer
moment,17.04,8.43,8.55,1.26,1.25,,84.52,88.76,,,Visualizer
moment,17.292,8.41,8.77,1.29,1.21,,84.55,88.76,,,Visualizer
moment,17.547,8.32,9.21,1.31,1.23,,84.78,88.79,,,Visualizer
moment,17.793,8.36,9.44,1.34,1.33,,84.91,88.74,,,Visualizer
moment,18.045,8.4,9.9,1.34,1.26,,85.13,88.76,,,Visualizer
moment,18.291,8.29,10.21,1.36,1.28,,85.17,88.72,,,Visualizer
moment,18.556,8.27,10.55,1.39,1.35,,85.43,88.65,,,Visualizer
moment,18.79,8.29,10.83,1.41,1.31,,85.55,88.68,,,Visualizer
moment,19.097,8.3,11.23,1.41,1.38,,85.75,88.62,,,Visualizer
moment,19.291,8.23,11.53,1.43,1.33,,85.91,88.61,,,Visualizer
moment,19.542,8.22,11.86,1.44,1.32,,86.11,88.55,,,Visualizer
moment,19.792,8.2,12.22,1.46,1.4,,86.27,88.51,,,Visualizer
moment,20.04,8.19,12.66,1.45,1.33,,86.46,88.56,,,Visualizer
moment,20.297,8.17,12.94,1.46,1.42,,86.69,88.46,,,Visualizer
moment,20.547,8.15,13.42,1.48,1.54,,86.82,88.49,,,Visualizer
moment,20.792,8.1,13.74,1.52,1.53,,86.98,88.46,,,Visualizer
moment,21.09,8.13,13.98,1.51,1.37,,87.21,88.41,,,Visualizer
moment,21.292,8.1,14.49,1.52,1.56,,87.11,88.46,,,Visualizer
moment,21.544,8.07,14.89,1.49,1.48,,87.31,88.4,,,Visualizer
moment,21.791,8.02,15.23,1.52,1.5,,87.57,88.34,,,Visualizer
moment,22.041,8.05,15.52,1.52,1.55,,87.64,88.35,,,Visualizer
moment,22.295,8.02,16.03,1.54,1.55,,87.7,88.35,,,Visualizer
moment,22.541,8.07,16.45,1.53,1.57,,87.83,88.32,,,Visualizer
moment,22.793,7.96,16.71,1.55,1.49,,88.03,88.33,,,Visualizer
moment,23.042,7.98,17.24,1.52,1.58,,88.2,88.3,,,Visualizer
moment,23.291,7.96,17.55,1.52,1.53,,88.26,88.36,,,Visualizer
moment,23.541,7.9,17.79,1.54,1.58,,88.36,88.31,,,Visualizer
moment,23.793,7.87,18.3,1.57,1.6,,88.49,88.26,,,Visualizer
moment,24.041,7.91,18.88,1.58,1.66,,88.55,88.24,,,Visualizer
moment,24.304,7.87,19.11,1.58,1.57,,88.65,88.31,,,Visualizer
moment,24.545,7.89,19.67,1.55,1.6,,88.72,88.29,,,Visualizer
moment,24.791,7.82,19.96,1.57,1.68,,88.75,88.28,,,Visualizer
moment,25.042,7.77,20.3,1.59,1.68,,88.98,88.25,,,Visualizer
moment,25.338,7.83,20.72,1.6,1.62,,88.92,88.25,,,Visualizer
moment,25.541,7.8,21.27,1.61,1.61,,88.95,88.26,,,Visualizer
moment,25.795,7.76,21.5,1.61,1.55,,89.02,88.28,,,Visualizer
moment,26.046,7.73,22.07,1.6,1.58,,89.08,88.3,,,Visualizer
moment,26.291,7.72,22.67,1.63,1.77,,89.08,88.39,,,Visualizer
moment,26.542,7.66,22.7,1.65,1.55,,89.05,88.35,,,Visualizer
moment,26.792,7.67,23.3,1.67,1.82,,89.05,88.34,,,Visualizer
moment,27.045,7.67,23.77,1.65,1.72,,89.21,88.33,,,Visualizer
moment,27.291,7.64,24.25,1.64,1.59,,89.02,88.38,,,Visualizer
moment,27.543,7.57,24.68,1.69,1.87,,89.05,88.39,,,Visualizer
moment,27.842,7.59,24.91,1.71,1.62,,89.11,88.41,,,Visualizer
moment,28.042,7.62,25.44,1.72,1.69,,89.05,88.47,,,Visualizer
moment,28.293,7.58,25.86,1.7,1.77,,89.08,88.45,,,Visualizer
moment,28.555,7.47,26.32,1.72,1.66,,89.11,88.36,,,Visualizer
moment,28.791,7.53,26.89,1.76,1.76,,89.11,88.52,,,Visualizer
moment,29.042,7.53,27.04,1.75,1.71,,89.11,88.52,,,Visualizer
moment,29.293,7.47,27.56,1.76,1.72,,89.05,88.54,,,Visualizer
moment,29.558,7.44,28.12,1.76,1.82,,89.11,88.49,,,Visualizer
moment,29.792,7.47,28.44,1.72,1.7,,89.18,88.5,,,Visualizer
moment,30.04,7.45,29.04,1.69,1.82,,89.08,88.52,,,Visualizer
moment,30.292,7.35,29.34,1.69,1.8,,88.95,88.49,,,Visualizer
moment,30.548,7.39,29.87,1.73,1.77,,89.08,88.51,,,Visualizer
moment,30.791,7.38,30.4,1.73,1.71,,89.08,88.56,,,Visualizer
moment,31.043,7.37,30.8,1.78,1.78,,89.08,88.57,,,Visualizer
moment,31.292,7.33,31.28,1.78,1.8,,88.88,88.54,,,Visualizer
moment,31.543,7.28,31.68,1.8,1.83,,88.92,88.51,,,Visualizer
moment,31.793,7.33,32.29,1.78,1.91,,88.82,88.54,,,Visualizer
moment,32.04,7.27,32.59,1.74,1.81,,88.82,88.56,,,Visualizer
moment,32.291,7.22,33.16,1.73,1.9,,88.69,88.58,,,Visualizer
moment,32.545,7.22,33.48,1.76,1.82,,88.85,88.57,,,Visualizer
moment,32.791,7.23,34.05,1.78,1.78,,88.72,88.62,,,Visualizer
