information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.605,1.23,0.0,4.52,0.0,,96.7,92.25,,,Visualizer
moment,5.814,1.27,0.0,4.54,0.0,,96.83,92.42,,,Visualizer
moment,6.006,1.32,0.0,4.5,0.0,,96.8,92.62,,,Visualizer
moment,6.203,1.32,0.0,4.52,0.0,,96.73,92.72,,,Visualizer
moment,6.419,1.4,0.0,4.5,0.0,,96.77,92.9,,,Visualizer
moment,6.701,1.46,0.0,4.52,0.0,,96.55,93.0,,,Visualizer
moment,6.798,1.57,0.0,4.54,0.0,,96.32,93.22,,,Visualizer
moment,7.105,1.54,0.0,4.52,0.0,,96.21,93.35,,,Visualizer
moment,7.333,1.59,0.0,4.48,0.0,,96.07,93.38,,,Visualizer
moment,7.503,1.77,0.0,4.49,0.0,,95.94,93.51,,,Visualizer
moment,7.707,1.86,0.0,4.5,0.0,,95.77,93.56,,,Visualizer
moment,7.911,1.88,0.0,4.49,0.0,,95.52,93.56,,,Visualizer
moment,8.164,1.97,0.0,4.46,0.0,,95.29,93.59,,,Visualizer
moment,8.315,2.15,0.0,4.47,0.0,,95.25,93.7,,,Visualizer
moment,8.51,2.32,0.0,4.59,0.0,,95.11,93.64,,,Visualizer
moment,8.712,2.6,0.0,4.81,0.0,,95.18,93.69,,,Visualizer
moment,8.906,2.99,0.0,5.1,0.0,,95.11,93.74,,,Visualizer
moment,9.103,3.43,0.0,5.36,0.0,,95.18,93.74,,,Visualizer
moment,9.299,3.88,0.0,5.46,0.0,,95.25,93.69,,,Visualizer
moment,9.654,4.47,0.0,5.51,0.0,,95.25,93.7,,,Visualizer
moment,9.799,5.2,0.3,5.45,0.33,,95.15,93.73,,,Visualizer
moment,10.0,6.04,0.33,5.28,0.36,,94.91,93.79,,,Visualizer
moment,10.199,6.85,1.14,5.06,1.25,,94.6,93.84,,,Visualizer
moment,10.422,7.63,1.65,4.77,1.81,,94.4,93.83,,,Visualizer
moment,10.635,8.28,2.09,4.38,2.29,,94.23,93.86,,,Visualizer
moment,10.873,8.56,2.51,4.01,2.61,,94.02,93.86,,,Visualizer
moment,11.026,8.87,3.18,3.64,2.73,,93.86,93.84,,,Visualizer
moment,11.202,9.14,3.51,3.25,2.5,,93.75,93.83,,,Visualizer
moment,11.399,9.12,3.9,2.96,2.19,,93.62,93.83,,,Visualizer
moment,11.609,9.16,4.33,2.71,2.19,,93.55,93.77,,,Visualizer
moment,11.828,9.14,4.59,2.5,2.03,,93.48,93.72,,,Visualizer
moment,12.136,9.09,5.02,2.36,2.01,,93.41,93.69,,,Visualizer
moment,12.311,9.12,5.53,2.22,1.8,,93.55,93.63,,,Visualizer
moment,12.506,9.09,5.89,2.11,2.0,,93.58,93.63,,,Visualizer
moment,12.698,8.95,6.52,2.05,2.11,,93.52,93.55,,,Visualizer
moment,12.928,8.92,6.83,2.02,1.98,,93.75,93.5,,,Visualizer
moment,13.137,8.96,7.26,2.0,2.15,,93.99,93.51,,,Visualizer
moment,13.298,8.94,7.94,2.01,2.24,,94.16,93.43,,,Visualizer
moment,13.5,8.89,8.11,2.02,2.22,,94.33,93.42,,,Visualizer
moment,13.7,8.88,8.83,2.02,2.23,,94.5,93.42,,,Visualizer
moment,13.915,8.81,9.2,2.09,2.3,,94.74,93.38,,,Visualizer
moment,14.137,8.84,9.4,2.14,2.34,,94.88,93.43,,,Visualizer
moment,14.298,8.81,10.17,2.21,2.44,,95.08,93.4,,,Visualizer
moment,14.609,8.78,10.68,2.28,2.51,,95.08,93.39,,,Visualizer
moment,14.814,8.84,11.41,2.3,2.62,,95.18,93.31,,,Visualizer
moment,15.033,8.77,12.2,2.36,2.74,,95.18,93.34,,,Visualizer
moment,15.207,8.87,13.07,2.37,2.9,,95.18,93.37,,,Visualizer
moment,15.399,8.99,13.34,2.37,2.91,,95.04,93.3,,,Visualizer
moment,15.617,9.06,13.82,2.38,2.88,,95.04,93.38,,,Visualizer
moment,15.811,9.06,14.43,2.34,2.98,,95.11,93.38,,,Visualizer
moment,16.032,9.02,15.02,2.35,3.09,,95.04,93.42,,,Visualizer
moment,16.206,9.04,15.53,2.37,3.04,,95.01,93.4,,,Visualizer
moment,16.398,9.02,16.45,2.42,3.12,,94.98,93.41,,,Visualizer
moment,16.728,9.02,17.01,2.41,3.18,,94.98,93.5,,,Visualizer
moment,16.809,8.98,17.87,2.4,3.12,,94.91,93.52,,,Visualizer
moment,17.146,8.95,18.2,2.43,3.24,,95.08,93.48,,,Visualizer
moment,17.3,8.94,19.3,2.47,3.12,,95.15,93.51,,,Visualizer
moment,17.508,8.96,19.95,2.45,3.22,,95.15,93.59,,,Visualizer
moment,17.699,8.9,20.56,2.49,3.27,,95.18,93.56,,,Visualizer
moment,17.918,8.95,21.13,2.51,3.21,,95.15,93.52,,,Visualizer
moment,18.139,8.95,21.76,2.56,3.33,,95.04,93.62,,,Visualizer
moment,18.3,8.97,22.7,2.58,3.32,,95.11,93.6,,,Visualizer
moment,18.507,8.97,23.29,2.61,3.32,,95.11,93.55,,,Visualizer
moment,18.701,8.89,23.57,2.62,3.3,,95.11,93.64,,,Visualizer
moment,18.923,8.87,24.45,2.66,3.33,,94.94,93.61,,,Visualizer
moment,19.14,8.83,25.11,2.69,3.31,,94.98,93.64,,,Visualizer
moment,19.299,8.83,25.78,2.78,3.37,,94.94,93.59,,,Visualizer
moment,19.618,9.01,26.41,2.79,3.42,,94.74,93.63,,,Visualizer
moment,19.809,8.9,27.6,2.82,3.45,,94.7,93.57,,,Visualizer
moment,20.047,8.87,28.27,2.86,3.46,,94.67,93.62,,,Visualizer
moment,20.201,8.9,29.19,2.88,3.37,,94.6,93.64,,,Visualizer
moment,20.399,8.89,29.46,2.92,3.34,,94.6,93.67,,,Visualizer
moment,20.607,8.86,30.06,2.93,3.38,,94.5,93.65,,,Visualizer
moment,20.809,8.85,31.06,2.95,3.44,,94.53,93.63,,,Visualizer
moment,21.026,8.89,31.33,2.99,3.35,,94.33,93.65,,,Visualizer
moment,21.204,8.88,31.96,3.0,3.4,,94.46,93.62,,,Visualizer
