information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.548,6.93,1.68,2.46,1.32,,87.62,87.28,,,Visualizer
moment,9.808,7.25,2.06,2.24,1.54,,87.56,87.18,,,Visualizer
moment,10.079,7.54,2.37,2.07,1.61,,87.69,87.22,,,Visualizer
moment,10.307,7.66,2.88,1.95,1.53,,87.49,87.18,,,Visualizer
moment,10.528,7.81,3.19,1.83,1.65,,87.66,87.16,,,Visualizer
moment,10.798,7.95,3.5,1.76,1.48,,87.56,87.15,,,Visualizer
moment,11.068,8.07,3.82,1.69,1.44,,87.66,87.17,,,Visualizer
moment,11.338,8.11,4.26,1.63,1.4,,87.62,87.09,,,Visualizer
moment,11.568,8.1,4.75,1.56,1.44,,87.62,87.08,,,Visualizer
moment,11.788,8.13,4.93,1.54,1.47,,87.59,87.12,,,Visualizer
moment,12.058,8.1,5.22,1.55,1.43,,87.66,86.99,,,Visualizer
moment,12.283,8.28,5.74,1.5,1.53,,87.66,87.03,,,Visualizer
moment,12.643,8.29,6.07,1.49,1.52,,87.66,87.06,,,Visualizer
moment,12.778,8.34,6.57,1.45,1.51,,87.62,87.01,,,Visualizer
moment,13.048,8.29,6.96,1.44,1.6,,87.62,86.91,,,Visualizer
moment,13.363,8.31,7.22,1.46,1.55,,87.52,87.0,,,Visualizer
moment,13.543,8.35,7.79,1.46,1.58,,87.69,87.01,,,Visualizer
moment,13.814,8.37,8.12,1.44,1.6,,87.62,86.88,,,Visualizer
moment,14.038,8.33,8.46,1.45,1.55,,87.66,86.93,,,Visualizer
moment,14.308,8.35,8.83,1.42,1.59,,87.75,86.93,,,Visualizer
moment,14.535,8.33,9.22,1.45,1.71,,87.75,86.95,,,Visualizer
moment,14.803,8.36,9.79,1.43,1.7,,87.88,86.9,,,Visualizer
moment,15.029,8.37,10.14,1.45,1.68,,87.95,86.88,,,Visualizer
moment,15.298,8.33,10.5,1.47,1.72,,87.98,86.94,,,Visualizer
moment,15.568,8.38,11.07,1.46,1.7,,88.08,86.88,,,Visualizer
moment,15.799,8.34,11.47,1.52,1.71,,88.25,86.85,,,Visualizer
moment,16.063,8.39,11.9,1.51,1.78,,88.38,86.95,,,Visualizer
moment,16.289,8.37,12.46,1.53,1.81,,88.38,86.91,,,Visualizer
moment,16.559,8.35,12.83,1.55,1.77,,88.38,86.95,,,Visualizer
moment,16.783,8.37,13.24,1.55,1.82,,88.57,86.91,,,Visualizer
moment,17.054,8.37,13.65,1.56,1.82,,88.54,86.87,,,Visualizer
moment,17.323,8.36,14.3,1.61,1.88,,88.77,86.89,,,Visualizer
moment,17.551,8.41,14.7,1.6,1.89,,88.84,86.93,,,Visualizer
moment,17.819,8.38,15.12,1.62,1.92,,88.9,86.93,,,Visualizer
moment,18.047,8.41,15.78,1.63,1.96,,88.9,86.94,,,Visualizer
moment,18.315,8.44,16.22,1.63,1.94,,89.04,86.95,,,Visualizer
moment,18.54,8.37,16.64,1.64,1.97,,89.23,86.91,,,Visualizer
moment,18.808,8.45,17.02,1.68,1.94,,89.27,86.99,,,Visualizer
moment,19.033,8.49,17.7,1.68,1.97,,89.43,87.02,,,Visualizer
moment,19.302,8.47,18.1,1.71,1.97,,89.36,87.01,,,Visualizer
moment,19.574,8.48,18.56,1.72,1.96,,89.43,87.02,,,Visualizer
moment,19.8,8.46,19.24,1.72,2.05,,89.43,87.02,,,Visualizer
moment,20.069,8.47,19.65,1.69,2.01,,89.5,87.07,,,Visualizer
moment,20.295,8.44,20.06,1.69,2.01,,89.56,87.04,,,Visualizer
moment,20.564,8.39,20.73,1.69,2.0,,89.66,87.08,,,Visualizer
moment,20.788,8.41,21.21,1.69,2.05,,89.7,87.14,,,Visualizer
moment,21.058,8.4,21.68,1.72,2.05,,89.73,87.17,,,Visualizer
moment,21.283,8.36,22.27,1.71,2.04,,89.86,87.15,,,Visualizer
moment,21.6,8.35,22.74,1.74,2.05,,89.79,87.09,,,Visualizer
moment,21.823,8.38,23.45,1.75,2.06,,89.89,87.17,,,Visualizer
moment,22.048,8.32,23.84,1.76,1.99,,89.86,87.21,,,Visualizer
moment,22.318,8.31,24.27,1.77,2.05,,89.86,87.23,,,Visualizer
moment,22.543,8.3,24.75,1.74,2.08,,89.83,87.29,,,Visualizer
moment,22.858,8.31,25.13,1.73,1.97,,89.96,87.27,,,Visualizer
moment,23.038,8.22,25.87,1.74,2.04,,89.93,87.29,,,Visualizer
moment,23.312,8.23,26.31,1.72,2.1,,89.96,87.32,,,Visualizer
moment,23.579,8.18,26.72,1.75,2.03,,89.99,87.35,,,Visualizer
moment,23.803,8.21,27.41,1.73,2.1,,89.86,87.42,,,Visualizer
moment,24.163,8.2,27.82,1.7,2.01,,90.06,87.35,,,Visualizer
moment,24.297,8.12,28.48,1.73,2.0,,89.99,87.35,,,Visualizer
moment,24.615,8.14,28.91,1.73,2.02,,90.12,87.34,,,Visualizer
moment,24.794,8.11,29.58,1.75,2.0,,90.06,87.36,,,Visualizer
moment,25.063,8.1,29.58,1.74,2.0,,90.09,87.37,,,Visualizer
moment,25.292,8.07,30.47,1.75,2.02,,90.09,87.39,,,Visualizer
moment,25.559,8.04,30.85,1.75,1.95,,90.06,87.43,,,Visualizer
moment,25.827,8.02,31.32,1.74,2.01,,89.96,87.5,,,Visualizer
moment,26.054,8.0,31.98,1.74,2.02,,90.06,87.46,,,Visualizer
moment,26.323,7.98,32.4,1.75,1.99,,90.02,87.43,,,Visualizer
moment,26.548,7.96,32.87,1.76,2.08,,89.99,87.5,,,Visualizer
moment,26.818,7.98,33.29,1.72,2.04,,90.06,87.48,,,Visualizer
