information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.31,5.8,6.94,2.93,2.54,,87.58,88.11,,,Visualizer
moment,14.535,5.82,7.47,3.03,2.66,,87.84,88.14,,,Visualizer
moment,14.76,5.88,8.02,3.08,2.77,,88.0,88.05,,,Visualizer
moment,15.03,5.87,8.59,3.16,2.86,,88.33,87.95,,,Visualizer
moment,15.3,5.88,9.47,3.22,2.96,,88.53,87.99,,,Visualizer
moment,15.524,5.91,10.38,3.31,3.08,,88.66,87.96,,,Visualizer
moment,15.795,5.93,11.0,3.4,3.13,,88.89,88.01,,,Visualizer
moment,16.02,6.01,11.64,3.42,3.21,,88.93,88.08,,,Visualizer
moment,16.296,5.99,12.62,3.49,3.27,,88.99,88.06,,,Visualizer
moment,16.515,5.97,13.28,3.46,3.34,,89.12,88.03,,,Visualizer
moment,16.786,5.85,14.3,3.46,3.41,,89.19,88.04,,,Visualizer
moment,17.013,5.78,14.98,3.44,3.45,,89.16,88.15,,,Visualizer
moment,17.28,5.69,15.68,3.47,3.5,,89.25,88.17,,,Visualizer
moment,17.55,5.66,16.38,3.43,3.52,,89.16,88.2,,,Visualizer
moment,17.774,5.52,17.45,3.4,3.55,,89.22,88.22,,,Visualizer
moment,18.049,5.43,18.16,3.37,3.55,,89.22,88.21,,,Visualizer
moment,18.27,5.43,19.24,3.37,3.57,,89.22,88.19,,,Visualizer
moment,18.54,5.42,19.96,3.33,3.57,,89.16,88.16,,,Visualizer
moment,18.766,5.34,21.04,3.33,3.58,,89.12,88.23,,,Visualizer
moment,19.034,5.38,21.76,3.31,3.58,,89.06,88.28,,,Visualizer
moment,19.304,5.32,22.84,3.35,3.59,,89.09,88.32,,,Visualizer
moment,19.529,5.27,23.56,3.32,3.58,,88.83,88.26,,,Visualizer
moment,19.8,5.23,24.64,3.35,3.59,,88.99,88.28,,,Visualizer
moment,20.071,5.24,25.36,3.33,3.59,,88.96,88.28,,,Visualizer
moment,20.294,5.16,26.44,3.3,3.57,,88.86,88.28,,,Visualizer
moment,20.52,5.12,27.16,3.29,3.59,,88.79,88.27,,,Visualizer
