information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.051,8.85,16.8,1.29,2.03,,94.11,92.82,,,Visualizer
moment,14.313,8.78,17.2,1.31,1.93,,94.04,92.79,,,Visualizer
moment,14.533,8.72,17.8,1.31,2.03,,93.93,92.82,,,Visualizer
moment,14.808,8.75,18.2,1.29,2.03,,93.97,92.78,,,Visualizer
moment,15.027,8.81,18.8,1.27,2.03,,94.07,92.68,,,Visualizer
moment,15.302,8.73,19.2,1.26,2.03,,94.0,92.71,,,Visualizer
moment,15.576,8.66,19.7,1.29,1.93,,93.87,92.67,,,Visualizer
moment,15.797,8.75,20.1,1.28,1.93,,94.11,92.72,,,Visualizer
moment,16.072,8.77,20.7,1.27,1.93,,94.11,92.71,,,Visualizer
moment,16.291,8.74,21.1,1.31,1.93,,94.11,92.69,,,Visualizer
moment,16.569,8.68,21.8,1.3,2.14,,94.21,92.65,,,Visualizer
moment,16.787,8.71,22.2,1.26,2.14,,94.17,92.74,,,Visualizer
moment,17.063,8.67,22.8,1.27,2.14,,94.21,92.62,,,Visualizer
moment,17.324,8.67,23.2,1.31,2.14,,94.21,92.58,,,Visualizer
moment,17.548,8.79,23.8,1.3,2.03,,94.14,92.58,,,Visualizer
moment,17.819,8.83,24.4,1.31,2.03,,94.24,92.65,,,Visualizer
moment,18.043,8.76,24.8,1.33,2.03,,94.24,92.68,,,Visualizer
moment,18.314,8.73,25.5,1.32,2.14,,94.21,92.63,,,Visualizer
moment,18.547,8.72,25.9,1.34,2.14,,94.11,92.61,,,Visualizer
moment,18.821,8.76,26.3,1.37,2.14,,94.21,92.59,,,Visualizer
moment,19.047,8.79,26.7,1.37,2.14,,94.21,92.66,,,Visualizer
moment,19.302,8.77,27.5,1.37,2.03,,94.24,92.68,,,Visualizer
moment,19.582,8.78,28.0,1.35,2.14,,94.24,92.59,,,Visualizer
moment,19.8,8.71,28.6,1.36,2.14,,94.21,92.56,,,Visualizer
moment,20.086,8.76,29.1,1.38,2.24,,94.34,92.61,,,Visualizer
moment,20.292,8.68,29.7,1.37,2.24,,94.34,92.58,,,Visualizer
moment,20.584,8.7,30.2,1.33,2.24,,94.34,92.58,,,Visualizer
moment,20.832,8.6,30.7,1.35,2.14,,94.38,92.57,,,Visualizer
