information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.504,8.48,3.0,0.85,0.66,,86.09,87.89,,,Visualizer
moment,16.779,8.46,3.3,0.89,0.75,,85.95,87.84,,,Visualizer
moment,17.001,8.47,3.4,0.94,0.75,,85.95,87.74,,,Visualizer
moment,17.271,8.46,3.6,0.97,0.94,,86.02,87.77,,,Visualizer
moment,17.496,8.48,3.7,1.0,0.66,,85.95,87.84,,,Visualizer
moment,17.767,8.45,4.0,1.03,0.75,,85.95,87.81,,,Visualizer
moment,18.04,8.4,4.2,1.09,0.75,,85.92,87.73,,,Visualizer
moment,18.266,8.45,4.9,1.12,1.12,,85.92,87.67,,,Visualizer
moment,18.546,8.43,5.0,1.15,1.22,,85.92,87.74,,,Visualizer
moment,18.757,8.44,5.1,1.19,1.03,,85.92,87.72,,,Visualizer
moment,19.03,8.44,5.2,1.2,1.03,,85.95,87.69,,,Visualizer
moment,19.254,8.38,5.4,1.27,1.03,,85.99,87.65,,,Visualizer
moment,19.53,8.41,5.5,1.36,0.56,,86.12,87.64,,,Visualizer
moment,19.753,8.42,5.9,1.41,0.75,,86.18,87.62,,,Visualizer
moment,20.018,8.41,6.2,1.46,0.94,,86.25,87.53,,,Visualizer
moment,20.288,8.39,6.6,1.52,1.12,,86.34,87.5,,,Visualizer
moment,20.515,8.37,6.8,1.59,1.22,,86.61,87.46,,,Visualizer
moment,20.781,8.41,7.0,1.66,1.12,,86.7,87.49,,,Visualizer
moment,21.014,8.44,7.5,1.69,1.22,,87.03,87.47,,,Visualizer
moment,21.278,8.37,7.8,1.75,1.31,,87.12,87.47,,,Visualizer
moment,21.507,8.38,9.0,1.81,2.06,,87.42,87.38,,,Visualizer
moment,21.772,8.39,9.2,1.87,2.06,,87.55,87.31,,,Visualizer
moment,22.043,8.39,9.4,1.9,1.87,,87.84,87.43,,,Visualizer
moment,22.266,8.41,10.1,1.97,2.25,,88.2,87.32,,,Visualizer
moment,22.538,8.35,10.3,2.05,1.5,,88.4,87.3,,,Visualizer
moment,22.76,8.39,10.6,2.07,1.4,,88.76,87.3,,,Visualizer
moment,23.031,8.36,11.4,2.12,1.97,,89.02,87.33,,,Visualizer
moment,23.257,8.37,12.1,2.22,1.87,,89.19,87.37,,,Visualizer
moment,23.532,8.44,12.5,2.27,2.06,,89.42,87.34,,,Visualizer
moment,23.751,8.42,12.9,2.33,2.25,,89.65,87.34,,,Visualizer
moment,24.022,8.38,13.4,2.42,1.87,,89.78,87.35,,,Visualizer
moment,24.34,8.4,14.0,2.43,1.97,,90.01,87.37,,,Visualizer
moment,24.516,8.36,14.7,2.49,2.06,,90.25,87.41,,,Visualizer
moment,24.787,8.41,15.2,2.54,2.15,,90.28,87.49,,,Visualizer
moment,25.012,8.42,15.4,2.6,1.97,,90.38,87.52,,,Visualizer
moment,25.281,8.43,16.2,2.69,2.53,,90.54,87.57,,,Visualizer
moment,25.509,8.47,16.6,2.67,2.34,,90.64,87.55,,,Visualizer
moment,25.777,8.39,17.5,2.71,2.53,,90.68,87.69,,,Visualizer
moment,26.049,8.39,18.0,2.8,2.43,,90.74,87.68,,,Visualizer
moment,26.279,8.46,18.7,2.84,2.34,,90.84,87.68,,,Visualizer
moment,26.544,8.43,19.2,2.82,2.43,,90.91,87.83,,,Visualizer
moment,26.765,8.41,19.8,2.88,2.15,,90.88,87.82,,,Visualizer
moment,27.038,8.5,20.3,2.96,2.15,,90.84,87.81,,,Visualizer
moment,27.263,8.51,20.9,3.0,2.34,,90.94,87.93,,,Visualizer
moment,27.531,8.48,21.5,3.05,2.15,,90.91,87.98,,,Visualizer
moment,27.756,8.45,22.1,3.11,2.53,,90.71,87.98,,,Visualizer
moment,28.025,8.5,22.6,3.05,2.34,,90.91,88.09,,,Visualizer
moment,28.254,8.44,23.5,3.03,2.71,,90.88,88.08,,,Visualizer
moment,28.522,8.4,23.9,3.08,2.62,,90.98,88.06,,,Visualizer
moment,28.747,8.47,24.7,3.05,2.9,,90.81,88.14,,,Visualizer
moment,29.016,8.39,25.3,3.06,2.71,,90.74,88.12,,,Visualizer
moment,29.247,8.38,26.0,3.09,2.34,,90.61,88.25,,,Visualizer
moment,29.512,8.4,26.5,3.05,2.43,,90.64,88.29,,,Visualizer
moment,29.736,8.28,27.0,3.11,2.34,,90.64,88.27,,,Visualizer
moment,30.007,8.28,27.9,3.08,2.43,,90.51,88.33,,,Visualizer
moment,30.232,8.22,28.5,3.14,2.53,,90.41,88.34,,,Visualizer
moment,30.501,8.19,29.0,3.13,2.53,,90.31,88.33,,,Visualizer
moment,30.769,8.12,29.8,3.13,2.62,,90.38,88.34,,,Visualizer
moment,30.999,8.06,30.5,3.15,2.43,,90.18,88.35,,,Visualizer
moment,31.267,8.02,31.1,3.14,2.71,,90.08,88.4,,,Visualizer
moment,31.499,7.98,31.6,3.13,2.71,,90.14,88.46,,,Visualizer
moment,31.763,7.89,32.4,3.11,2.71,,90.05,88.45,,,Visualizer
moment,32.031,7.83,32.8,3.14,2.62,,90.01,88.38,,,Visualizer
moment,32.255,7.8,33.7,3.13,2.43,,89.85,88.48,,,Visualizer
