information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,2.79,0.0,4.07,-0.18,,86.88,89.78,,,Visualizer
moment,5.714,3.26,0.0,4.11,0.0,,86.78,89.71,,,Visualizer
moment,5.939,3.97,0.0,4.15,-0.14,,86.52,89.62,,,Visualizer
moment,6.254,4.7,0.0,3.93,-0.07,,86.55,89.48,,,Visualizer
moment,6.479,5.25,0.09,3.67,0.1,,86.61,89.38,,,Visualizer
moment,6.704,5.89,0.13,3.36,0.14,,86.52,89.29,,,Visualizer
moment,6.974,6.5,-0.08,2.97,-0.08,,86.45,89.22,,,Visualizer
moment,7.199,6.93,0.0,2.61,0.22,,86.42,89.16,,,Visualizer
moment,7.469,7.35,0.33,2.31,0.25,,86.39,89.06,,,Visualizer
moment,7.694,7.69,0.21,2.0,0.08,,86.36,88.96,,,Visualizer
moment,8.01,7.92,0.18,1.7,0.19,,86.29,88.92,,,Visualizer
moment,8.234,8.08,0.46,1.52,0.34,,86.29,88.94,,,Visualizer
moment,8.504,8.37,0.21,1.24,0.03,,86.26,88.92,,,Visualizer
moment,8.729,8.14,0.35,1.11,-0.05,,86.29,88.97,,,Visualizer
moment,10.399,8.45,0.33,0.97,-0.14,,86.32,88.94,,,Visualizer
moment,10.444,8.59,0.4,0.82,0.21,,86.36,88.89,,,Visualizer
moment,10.474,8.41,0.47,0.72,0.25,,86.45,88.85,,,Visualizer
moment,10.532,8.46,0.49,0.65,0.08,,86.42,88.82,,,Visualizer
moment,10.566,8.69,0.34,0.65,0.2,,86.45,88.83,,,Visualizer
moment,10.609,8.93,0.43,0.53,0.04,,86.48,88.8,,,Visualizer
moment,10.633,8.52,0.48,0.48,0.02,,86.52,88.84,,,Visualizer
moment,10.754,8.49,0.51,0.47,0.02,,86.42,88.84,,,Visualizer
moment,10.979,8.72,0.7,0.45,0.38,,86.48,88.8,,,Visualizer
moment,11.249,8.73,0.64,0.42,0.25,,86.42,88.84,,,Visualizer
moment,11.474,8.78,0.96,0.37,0.51,,86.36,88.82,,,Visualizer
moment,11.699,8.73,0.93,0.43,0.44,,86.39,88.78,,,Visualizer
moment,12.014,9.03,0.95,0.36,0.36,,86.48,88.81,,,Visualizer
moment,12.284,8.76,0.92,0.31,0.14,,86.52,88.77,,,Visualizer
moment,12.509,8.54,1.02,0.31,0.06,,86.36,88.71,,,Visualizer
moment,12.735,8.68,1.02,0.31,0.1,,86.32,88.79,,,Visualizer
moment,13.005,8.6,0.86,0.32,-0.1,,86.36,88.76,,,Visualizer
moment,13.229,8.58,0.7,0.34,-0.2,,86.32,88.74,,,Visualizer
moment,13.499,8.71,1.1,0.29,0.08,,86.36,88.68,,,Visualizer
moment,13.724,8.56,1.07,0.3,-0.08,,86.29,88.74,,,Visualizer
moment,13.949,8.59,1.24,0.32,0.83,,86.26,88.75,,,Visualizer
moment,14.264,8.59,1.1,0.32,0.23,,86.29,88.76,,,Visualizer
moment,14.489,8.49,1.38,0.33,0.33,,86.19,88.65,,,Visualizer
moment,14.759,8.57,1.38,0.3,0.33,,86.32,88.66,,,Visualizer
moment,14.984,8.48,1.43,0.32,0.2,,86.29,88.71,,,Visualizer
moment,15.254,8.46,1.55,0.33,0.48,,86.22,88.67,,,Visualizer
moment,15.479,8.52,1.68,0.35,0.32,,86.0,88.69,,,Visualizer
moment,15.749,8.51,1.75,0.33,0.39,,85.96,88.68,,,Visualizer
moment,15.975,8.33,1.82,0.37,0.22,,86.03,88.74,,,Visualizer
moment,16.251,8.44,1.66,0.35,-0.01,,85.93,88.61,,,Visualizer
moment,16.514,8.34,2.19,0.4,0.43,,85.77,88.58,,,Visualizer
moment,16.739,8.46,2.18,0.37,0.48,,85.7,88.6,,,Visualizer
moment,17.009,8.29,2.23,0.4,0.43,,85.57,88.55,,,Visualizer
moment,17.234,8.35,2.43,0.41,0.82,,85.61,88.63,,,Visualizer
moment,17.504,8.31,2.55,0.41,0.38,,85.51,88.67,,,Visualizer
moment,17.821,8.28,2.59,0.43,0.42,,85.41,88.62,,,Visualizer
moment,17.954,8.28,2.75,0.43,0.57,,85.15,88.62,,,Visualizer
moment,18.224,8.2,2.85,0.43,0.44,,85.09,88.58,,,Visualizer
moment,18.539,8.25,3.18,0.44,0.65,,85.02,88.52,,,Visualizer
moment,18.765,8.2,3.22,0.48,0.67,,84.99,88.47,,,Visualizer
moment,19.034,8.15,3.2,0.49,0.5,,84.89,88.5,,,Visualizer
moment,19.259,8.17,3.47,0.49,0.56,,84.76,88.48,,,Visualizer
moment,19.484,8.14,3.62,0.53,0.47,,84.63,88.45,,,Visualizer
moment,19.754,8.15,3.76,0.53,0.57,,84.47,88.43,,,Visualizer
moment,19.979,8.09,3.89,0.53,0.66,,84.38,88.41,,,Visualizer
moment,20.248,8.06,4.24,0.57,0.7,,84.38,88.4,,,Visualizer
moment,20.474,8.05,4.28,0.58,0.7,,84.28,88.34,,,Visualizer
moment,20.789,8.04,4.48,0.59,0.77,,84.18,88.31,,,Visualizer
moment,21.014,8.03,4.68,0.61,0.8,,84.08,88.25,,,Visualizer
moment,21.239,8.0,4.88,0.62,0.68,,84.08,88.29,,,Visualizer
moment,21.509,7.95,5.17,0.65,0.92,,83.92,88.21,,,Visualizer
moment,21.734,7.97,5.3,0.67,0.87,,83.98,88.2,,,Visualizer
moment,22.004,7.94,5.49,0.66,0.86,,84.02,88.16,,,Visualizer
moment,22.229,7.89,5.75,0.69,0.68,,84.08,88.16,,,Visualizer
moment,22.499,7.92,6.02,0.72,0.9,,84.11,88.14,,,Visualizer
moment,22.723,8.03,6.07,0.7,0.79,,84.11,88.07,,,Visualizer
moment,23.038,7.77,6.35,0.72,0.91,,84.25,88.07,,,Visualizer
moment,23.264,7.72,6.57,0.78,0.66,,84.18,88.02,,,Visualizer
moment,23.489,7.96,6.76,0.75,0.8,,84.28,87.98,,,Visualizer
moment,23.758,7.74,6.87,0.77,0.85,,84.38,87.93,,,Visualizer
moment,23.983,7.81,7.15,0.79,0.85,,84.57,87.86,,,Visualizer
moment,24.254,7.74,7.51,0.81,0.99,,84.66,87.88,,,Visualizer
moment,24.479,7.79,7.39,0.81,0.67,,84.89,87.79,,,Visualizer
moment,24.794,7.63,7.89,0.89,0.99,,85.09,87.77,,,Visualizer
moment,24.973,7.78,8.33,0.84,1.25,,85.21,87.74,,,Visualizer
moment,25.288,7.66,8.46,0.86,1.03,,85.48,87.71,,,Visualizer
moment,25.469,7.58,8.66,0.92,1.09,,85.77,87.72,,,Visualizer
moment,25.738,7.69,8.99,0.91,1.16,,86.09,87.67,,,Visualizer
moment,26.009,7.66,9.17,0.89,0.91,,86.42,87.67,,,Visualizer
moment,26.233,7.58,9.52,0.92,1.12,,86.75,87.56,,,Visualizer
moment,26.548,7.59,9.86,0.96,1.06,,87.23,87.52,,,Visualizer
moment,26.773,7.58,9.89,0.98,0.98,,87.34,87.51,,,Visualizer
moment,27.046,7.51,10.4,0.98,1.29,,87.66,87.54,,,Visualizer
moment,27.268,7.51,10.7,0.98,1.25,,88.05,87.56,,,Visualizer
moment,27.493,7.51,10.91,1.02,1.11,,88.32,87.48,,,Visualizer
moment,27.765,7.55,11.17,1.0,1.08,,88.65,87.4,,,Visualizer
moment,27.988,7.45,11.62,1.0,1.29,,89.04,87.37,,,Visualizer
moment,28.259,7.43,11.94,1.02,1.3,,89.14,87.42,,,Visualizer
moment,28.483,7.42,12.09,1.05,1.25,,89.54,87.38,,,Visualizer
moment,28.758,7.4,12.51,1.07,1.42,,89.87,87.38,,,Visualizer
moment,28.978,7.37,12.94,1.1,1.38,,90.0,87.4,,,Visualizer
moment,29.338,7.41,13.08,1.1,1.22,,90.27,87.4,,,Visualizer
moment,29.474,7.33,13.25,1.14,1.23,,90.54,87.42,,,Visualizer
moment,29.744,7.36,13.65,1.15,1.21,,90.8,87.41,,,Visualizer
moment,30.014,7.3,14.12,1.14,1.25,,90.94,87.51,,,Visualizer
moment,30.239,7.26,14.35,1.16,1.34,,91.04,87.49,,,Visualizer
moment,30.508,7.28,14.72,1.15,1.32,,91.34,87.5,,,Visualizer
moment,30.733,7.22,15.13,1.16,1.55,,91.37,87.6,,,Visualizer
moment,31.048,7.26,15.68,1.16,1.52,,91.54,87.61,,,Visualizer
moment,31.228,7.2,15.82,1.19,1.56,,91.67,87.6,,,Visualizer
moment,31.499,7.17,16.33,1.21,1.79,,91.61,87.62,,,Visualizer
moment,31.769,7.17,16.49,1.21,1.44,,91.77,87.68,,,Visualizer
moment,31.993,7.16,17.03,1.24,1.43,,91.84,87.72,,,Visualizer
moment,32.264,7.18,17.33,1.21,1.5,,92.04,87.72,,,Visualizer
moment,32.489,7.07,17.66,1.26,1.41,,91.91,87.83,,,Visualizer
moment,32.76,7.14,17.95,1.27,1.4,,91.91,87.89,,,Visualizer
moment,32.983,7.07,18.46,1.29,1.49,,92.01,87.89,,,Visualizer
moment,33.254,7.04,18.93,1.26,1.69,,91.94,87.93,,,Visualizer
moment,33.479,7.02,19.38,1.26,1.67,,92.14,87.98,,,Visualizer
moment,33.75,7.02,19.51,1.3,1.65,,92.04,87.99,,,Visualizer
moment,34.018,7.0,19.84,1.33,1.46,,92.01,88.02,,,Visualizer
moment,34.243,6.97,20.38,1.32,1.5,,91.94,88.11,,,Visualizer
moment,34.514,6.94,20.69,1.34,1.39,,91.94,88.15,,,Visualizer
moment,34.738,6.96,21.11,1.37,1.43,,91.81,88.19,,,Visualizer
moment,35.008,6.94,21.5,1.35,1.76,,91.71,88.19,,,Visualizer
moment,35.233,6.86,21.81,1.36,1.51,,91.84,88.2,,,Visualizer
moment,35.504,6.89,22.39,1.36,1.62,,91.64,88.3,,,Visualizer
moment,35.729,6.89,22.7,1.36,1.68,,91.5,88.31,,,Visualizer
moment,35.998,6.82,23.07,1.39,1.68,,91.57,88.37,,,Visualizer
moment,36.269,6.82,23.82,1.41,1.94,,91.5,88.31,,,Visualizer
moment,36.493,6.78,24.03,1.44,1.74,,91.37,88.32,,,Visualizer
moment,36.763,6.84,24.44,1.42,1.58,,91.47,88.52,,,Visualizer
moment,36.988,6.74,24.86,1.42,1.65,,91.27,88.43,,,Visualizer
moment,37.26,6.69,25.38,1.44,1.65,,91.27,88.4,,,Visualizer
moment,37.483,6.76,25.8,1.45,1.68,,91.2,88.44,,,Visualizer
moment,37.753,6.71,26.15,1.44,1.81,,91.14,88.48,,,Visualizer
moment,37.979,6.66,26.65,1.42,1.89,,90.94,88.44,,,Visualizer
moment,38.248,6.67,27.03,1.44,1.66,,90.84,88.49,,,Visualizer
moment,38.518,6.62,27.51,1.47,1.81,,90.77,88.51,,,Visualizer
moment,38.743,6.59,28.05,1.47,1.97,,90.6,88.5,,,Visualizer
moment,39.014,6.64,28.38,1.48,1.75,,90.34,88.55,,,Visualizer
moment,39.238,6.6,28.7,1.49,1.77,,90.2,88.55,,,Visualizer
moment,39.508,6.58,29.33,1.52,1.73,,90.14,88.54,,,Visualizer
moment,39.734,6.55,29.59,1.53,1.63,,89.94,88.51,,,Visualizer
moment,40.048,6.49,30.47,1.52,2.08,,89.87,88.52,,,Visualizer
moment,40.229,6.51,30.51,1.53,1.62,,89.71,88.53,,,Visualizer
moment,40.498,6.53,31.04,1.52,1.81,,89.51,88.51,,,Visualizer
moment,40.77,6.47,31.53,1.53,1.75,,89.38,88.57,,,Visualizer
moment,40.993,6.46,31.9,1.53,1.74,,89.21,88.54,,,Visualizer
moment,41.263,6.39,32.32,1.53,1.92,,89.24,88.49,,,Visualizer
moment,41.488,6.38,32.86,1.55,1.92,,89.04,88.48,,,Visualizer
moment,41.76,6.44,33.36,1.54,1.69,,88.98,88.44,,,Visualizer
moment,41.983,6.34,33.74,1.55,1.96,,88.85,88.42,,,Visualizer
