information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.739,2.97,0.5,0.26,0.3,,84.77,86.72,,,Visualizer
moment,13.007,3.03,0.5,0.22,0.3,,84.64,86.74,,,Visualizer
moment,13.139,2.98,0.5,0.28,0.2,,84.7,86.73,,,Visualizer
moment,13.363,3.04,0.6,0.23,0.3,,84.57,86.71,,,Visualizer
moment,13.543,2.99,0.6,0.27,0.2,,84.51,86.69,,,Visualizer
moment,13.769,3.01,0.6,0.25,0.1,,84.48,86.67,,,Visualizer
moment,13.994,3.0,0.8,0.28,0.3,,84.34,86.75,,,Visualizer
moment,14.177,3.0,0.8,0.27,0.3,,84.34,86.74,,,Visualizer
moment,14.399,2.99,0.9,0.31,0.3,,84.28,86.7,,,Visualizer
moment,14.624,3.01,1.0,0.27,0.39,,84.18,86.74,,,Visualizer
moment,14.804,3.0,1.0,0.32,0.39,,84.02,86.7,,,Visualizer
moment,15.029,3.03,1.1,0.27,0.39,,83.99,86.73,,,Visualizer
moment,15.254,2.98,1.2,0.32,0.39,,83.96,86.7,,,Visualizer
moment,15.436,3.0,1.3,0.35,0.39,,83.8,86.71,,,Visualizer
moment,15.659,2.98,1.4,0.35,0.39,,83.8,86.72,,,Visualizer
moment,15.838,2.98,1.5,0.36,0.49,,83.6,86.7,,,Visualizer
moment,16.109,2.98,1.6,0.4,0.49,,83.38,86.69,,,Visualizer
moment,16.289,3.0,1.7,0.43,0.49,,83.41,86.69,,,Visualizer
moment,16.469,3.0,1.7,0.44,0.39,,83.34,86.66,,,Visualizer
moment,16.694,3.0,1.9,0.44,0.49,,83.09,86.69,,,Visualizer
moment,16.919,3.0,2.0,0.47,0.49,,82.93,86.67,,,Visualizer
moment,17.099,3.04,2.2,0.63,0.59,,82.86,86.7,,,Visualizer
moment,17.369,3.26,2.3,0.86,0.59,,82.6,86.65,,,Visualizer
moment,17.503,3.62,2.3,1.05,0.59,,82.18,86.66,,,Visualizer
moment,17.728,4.0,2.4,1.22,0.49,,81.8,86.65,,,Visualizer
moment,17.955,4.4,2.6,1.29,0.59,,81.48,86.67,,,Visualizer
moment,18.134,4.69,2.8,1.35,0.59,,81.16,86.7,,,Visualizer
moment,18.358,4.94,3.0,1.37,0.69,,80.9,86.74,,,Visualizer
moment,18.584,5.14,3.2,1.4,0.89,,80.8,86.68,,,Visualizer
moment,18.764,5.35,3.4,1.39,0.98,,80.64,86.69,,,Visualizer
moment,18.992,5.51,3.6,1.37,0.98,,80.68,86.67,,,Visualizer
moment,19.174,5.58,3.8,1.35,0.98,,80.74,86.74,,,Visualizer
moment,19.394,5.64,4.0,1.36,0.98,,80.87,86.63,,,Visualizer
moment,19.619,5.72,4.3,1.35,1.08,,81.0,86.61,,,Visualizer
moment,19.799,5.75,4.6,1.4,1.18,,81.32,86.66,,,Visualizer
moment,20.027,5.87,4.9,1.37,1.28,,81.67,86.61,,,Visualizer
moment,20.25,5.85,5.1,1.38,1.28,,81.96,86.56,,,Visualizer
moment,20.429,5.81,5.6,1.39,1.38,,82.34,86.49,,,Visualizer
moment,20.656,5.9,5.7,1.41,1.38,,82.86,86.48,,,Visualizer
moment,20.834,5.88,6.1,1.43,1.48,,83.31,86.47,,,Visualizer
moment,21.066,5.92,6.4,1.44,1.48,,83.76,86.39,,,Visualizer
moment,21.288,5.93,6.7,1.46,1.58,,84.18,86.37,,,Visualizer
moment,21.463,5.91,7.2,1.46,1.58,,84.83,86.28,,,Visualizer
moment,21.689,5.88,7.4,1.5,1.67,,85.45,86.28,,,Visualizer
moment,21.915,5.89,7.7,1.56,1.58,,86.0,86.21,,,Visualizer
moment,22.105,5.93,8.3,1.57,1.77,,86.46,86.24,,,Visualizer
moment,22.319,5.92,8.5,1.59,1.77,,87.08,86.18,,,Visualizer
moment,22.498,5.93,8.9,1.65,1.77,,87.51,86.13,,,Visualizer
moment,22.724,5.94,9.4,1.66,1.97,,88.13,86.17,,,Visualizer
moment,22.948,5.92,10.0,1.74,2.26,,88.46,86.16,,,Visualizer
moment,23.13,5.96,10.4,1.78,2.07,,88.89,86.19,,,Visualizer
moment,23.357,5.95,10.6,1.8,2.07,,89.35,86.23,,,Visualizer
moment,23.58,5.97,11.1,1.79,2.17,,89.62,86.22,,,Visualizer
moment,23.759,5.97,11.7,1.82,2.07,,89.88,86.24,,,Visualizer
moment,23.983,5.95,12.0,1.87,1.97,,90.22,86.33,,,Visualizer
moment,24.163,5.97,12.7,1.89,2.26,,90.38,86.4,,,Visualizer
moment,24.389,5.96,12.9,1.89,2.26,,90.65,86.51,,,Visualizer
moment,24.613,5.97,13.4,1.92,2.26,,90.95,86.49,,,Visualizer
moment,24.793,5.96,14.1,1.96,2.36,,91.09,86.55,,,Visualizer
moment,25.082,5.96,14.4,1.98,2.36,,91.52,86.62,,,Visualizer
moment,25.289,5.91,15.1,2.03,2.36,,91.69,86.7,,,Visualizer
moment,25.427,5.89,15.7,2.08,2.46,,91.99,86.76,,,Visualizer
moment,25.649,5.91,16.2,2.1,2.56,,92.4,86.81,,,Visualizer
moment,25.828,5.87,16.7,2.15,2.56,,92.7,86.93,,,Visualizer
moment,26.054,5.88,17.0,2.16,2.56,,92.84,87.08,,,Visualizer
moment,26.327,5.9,17.8,2.16,2.66,,93.08,87.14,,,Visualizer
moment,26.458,5.84,18.4,2.17,2.66,,93.38,87.16,,,Visualizer
moment,26.683,5.84,18.9,2.17,2.66,,93.52,87.29,,,Visualizer
moment,26.909,5.82,19.4,2.23,2.66,,93.59,87.38,,,Visualizer
moment,27.088,5.82,20.0,2.24,2.66,,93.62,87.46,,,Visualizer
moment,27.313,5.79,20.5,2.28,2.66,,93.66,87.58,,,Visualizer
moment,27.539,5.8,21.1,2.3,2.66,,93.62,87.7,,,Visualizer
moment,27.718,5.81,21.6,2.29,2.66,,93.45,87.72,,,Visualizer
moment,27.945,5.8,22.2,2.33,2.76,,93.48,87.89,,,Visualizer
moment,28.123,5.8,22.8,2.35,2.76,,93.55,88.01,,,Visualizer
moment,28.349,5.79,23.4,2.36,2.85,,93.52,88.12,,,Visualizer
moment,28.575,5.73,24.0,2.39,2.85,,93.32,88.16,,,Visualizer
moment,28.753,5.79,24.6,2.41,2.95,,93.35,88.29,,,Visualizer
moment,28.979,5.73,25.2,2.42,2.95,,93.28,88.43,,,Visualizer
moment,29.204,5.71,25.8,2.45,2.95,,93.25,88.52,,,Visualizer
moment,29.383,5.74,26.4,2.47,2.95,,93.08,88.57,,,Visualizer
moment,29.609,5.72,27.0,2.52,2.95,,93.04,88.63,,,Visualizer
moment,29.788,5.71,27.6,2.51,2.95,,93.01,88.71,,,Visualizer
moment,30.013,5.69,28.2,2.53,2.95,,92.77,88.77,,,Visualizer
moment,30.239,5.69,28.8,2.54,2.95,,92.7,88.76,,,Visualizer
moment,30.418,5.68,29.4,2.57,2.95,,92.67,88.84,,,Visualizer
moment,30.649,5.68,30.0,2.6,2.95,,92.46,88.95,,,Visualizer
moment,30.869,5.66,30.6,2.6,2.95,,92.3,88.98,,,Visualizer
moment,31.094,5.66,31.3,2.57,3.05,,92.23,88.96,,,Visualizer
moment,31.274,5.62,31.9,2.56,3.05,,92.09,89.08,,,Visualizer
moment,31.453,5.6,32.5,2.55,3.05,,91.99,89.05,,,Visualizer
moment,31.678,5.61,33.1,2.59,3.05,,91.89,89.05,,,Visualizer
moment,31.904,5.62,33.7,2.59,3.05,,91.62,89.08,,,Visualizer
moment,32.083,5.58,34.4,2.61,3.05,,91.55,89.09,,,Visualizer
moment,32.31,5.57,35.0,2.62,3.05,,91.46,89.14,,,Visualizer
