information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.165,3.36,0.0,1.94,0.0,,88.59,90.27,,,Visualizer
moment,6.39,3.36,0.0,1.69,0.0,,88.62,90.18,,,Visualizer
moment,6.57,3.43,0.0,1.33,0.0,,88.59,90.16,,,Visualizer
moment,6.795,3.31,0.0,1.04,0.0,,88.52,90.19,,,Visualizer
moment,6.975,3.17,0.0,0.81,0.0,,88.59,90.17,,,Visualizer
moment,7.2,3.07,0.0,0.63,0.0,,88.59,90.18,,,Visualizer
moment,7.425,2.97,0.0,0.56,0.0,,88.55,90.17,,,Visualizer
moment,7.605,3.0,0.0,0.5,0.0,,88.59,90.14,,,Visualizer
moment,7.875,3.02,0.0,0.48,0.0,,88.52,90.11,,,Visualizer
moment,8.054,3.05,0.0,0.43,0.0,,88.59,90.13,,,Visualizer
moment,8.235,3.06,0.0,0.34,0.0,,88.52,90.13,,,Visualizer
moment,8.55,2.98,0.0,0.28,0.0,,88.59,90.09,,,Visualizer
moment,8.685,3.01,0.0,0.33,0.0,,88.62,90.09,,,Visualizer
moment,8.865,3.07,0.0,0.26,0.0,,88.49,90.06,,,Visualizer
moment,9.09,2.99,0.0,0.26,0.0,,88.59,90.05,,,Visualizer
moment,9.315,3.05,0.0,0.36,0.0,,88.42,89.99,,,Visualizer
moment,9.495,3.21,0.0,0.32,0.0,,88.36,89.98,,,Visualizer
moment,9.72,3.2,0.0,0.25,0.0,,88.42,89.98,,,Visualizer
moment,9.945,3.14,0.0,0.2,0.0,,88.36,90.01,,,Visualizer
moment,10.124,3.08,0.0,0.15,0.0,,88.23,90.03,,,Visualizer
moment,10.44,3.02,0.0,0.12,0.0,,88.26,89.9,,,Visualizer
moment,10.574,2.96,0.0,0.09,0.0,,88.2,89.9,,,Visualizer
moment,10.755,2.91,0.0,0.18,0.0,,88.23,89.84,,,Visualizer
moment,10.935,3.03,0.0,0.17,0.0,,88.16,89.85,,,Visualizer
moment,11.25,3.01,0.0,0.14,0.0,,88.13,89.93,,,Visualizer
moment,11.429,3.01,0.0,0.23,0.0,,88.16,89.9,,,Visualizer
moment,11.564,3.11,0.0,0.19,0.0,,88.03,89.88,,,Visualizer
moment,11.88,3.03,0.0,0.15,0.0,,88.03,89.87,,,Visualizer
moment,12.014,2.99,0.0,0.11,0.0,,88.13,89.83,,,Visualizer
moment,12.195,2.95,0.0,0.17,0.0,,88.03,89.8,,,Visualizer
moment,12.51,3.06,0.0,0.19,0.0,,87.9,89.76,,,Visualizer
moment,12.6,3.09,0.0,0.15,0.0,,87.93,89.87,,,Visualizer
moment,12.873,2.98,0.01,0.12,0.05,,87.96,89.87,,,Visualizer
moment,13.049,2.95,0.02,0.11,0.04,,87.93,89.77,,,Visualizer
moment,13.23,3.01,0.02,0.2,0.04,,87.87,89.8,,,Visualizer
moment,13.5,3.08,0.02,0.16,0.04,,87.9,89.73,,,Visualizer
moment,13.68,2.99,0.02,0.12,0.04,,87.87,89.7,,,Visualizer
moment,13.95,2.95,0.02,0.14,0.04,,87.84,89.79,,,Visualizer
moment,14.13,3.01,0.02,0.2,0.04,,87.67,89.78,,,Visualizer
moment,14.265,3.05,0.02,0.16,0.04,,87.77,89.72,,,Visualizer
moment,14.49,2.95,0.02,0.22,0.04,,87.64,89.71,,,Visualizer
moment,14.715,3.05,0.02,0.22,0.04,,87.67,89.65,,,Visualizer
moment,14.94,3.05,0.02,0.27,0.04,,87.61,89.7,,,Visualizer
moment,15.119,3.22,0.02,0.58,0.04,,87.32,89.69,,,Visualizer
moment,15.389,3.84,0.02,0.89,0.04,,87.02,89.69,,,Visualizer
moment,15.525,4.63,0.04,1.09,0.09,,86.63,89.66,,,Visualizer
moment,15.749,5.36,0.06,1.22,0.13,,86.18,89.62,,,Visualizer
moment,15.974,6.05,0.09,1.24,0.06,,85.82,89.64,,,Visualizer
moment,16.199,6.61,0.1,1.26,0.06,,85.54,89.68,,,Visualizer
moment,16.38,7.21,0.11,1.16,0.05,,85.37,89.73,,,Visualizer
moment,16.56,7.59,0.14,1.1,0.19,,85.08,89.68,,,Visualizer
moment,16.785,7.9,0.18,1.01,0.22,,85.08,89.65,,,Visualizer
moment,17.01,8.17,0.26,0.92,0.29,,84.95,89.73,,,Visualizer
moment,17.189,8.35,0.29,0.86,0.27,,85.08,89.67,,,Visualizer
moment,17.504,8.54,0.41,0.78,0.26,,84.95,89.65,,,Visualizer
moment,17.594,8.6,0.41,0.73,0.26,,84.98,89.65,,,Visualizer
moment,17.819,8.7,0.52,0.69,0.41,,84.95,89.62,,,Visualizer
moment,18.044,8.79,0.65,0.64,0.5,,85.02,89.56,,,Visualizer
moment,18.224,8.81,0.7,0.61,0.47,,85.05,89.64,,,Visualizer
moment,18.449,8.91,0.82,0.58,0.41,,85.11,89.63,,,Visualizer
moment,18.674,8.91,0.86,0.56,0.39,,85.24,89.47,,,Visualizer
moment,18.854,8.83,0.96,0.58,0.54,,85.28,89.51,,,Visualizer
moment,19.128,8.83,1.12,0.6,0.52,,85.6,89.51,,,Visualizer
moment,19.304,8.9,1.23,0.58,0.56,,85.6,89.51,,,Visualizer
moment,19.484,8.96,1.36,0.59,0.66,,85.66,89.45,,,Visualizer
moment,19.755,8.99,1.49,0.59,0.64,,85.86,89.41,,,Visualizer
moment,19.889,8.95,1.61,0.6,0.62,,85.89,89.37,,,Visualizer
moment,20.114,8.94,1.74,0.61,0.71,,86.02,89.35,,,Visualizer
moment,20.384,8.98,1.89,0.64,0.8,,86.31,89.32,,,Visualizer
moment,20.564,8.93,2.13,0.67,0.78,,86.5,89.26,,,Visualizer
moment,20.745,8.93,2.21,0.69,0.79,,86.5,89.29,,,Visualizer
moment,20.969,8.97,2.47,0.71,0.86,,86.63,89.24,,,Visualizer
moment,21.194,8.94,2.65,0.74,0.87,,86.63,89.22,,,Visualizer
moment,21.374,8.91,2.84,0.75,0.98,,86.93,89.19,,,Visualizer
moment,21.554,8.9,3.03,0.78,0.93,,86.89,89.08,,,Visualizer
moment,21.824,8.9,3.21,0.83,0.94,,86.99,89.15,,,Visualizer
moment,22.004,8.92,3.53,0.84,1.14,,87.15,89.14,,,Visualizer
moment,22.184,8.91,3.64,0.85,1.08,,87.18,89.1,,,Visualizer
moment,22.409,8.87,3.99,0.91,1.22,,87.32,89.01,,,Visualizer
moment,22.634,8.89,4.12,0.95,1.26,,87.41,89.08,,,Visualizer
moment,22.814,8.85,4.37,1.0,1.28,,87.51,89.03,,,Visualizer
moment,23.039,8.82,4.77,1.05,1.38,,87.77,88.99,,,Visualizer
moment,23.219,8.76,4.91,1.09,1.42,,87.84,89.04,,,Visualizer
moment,23.444,8.72,5.35,1.12,1.5,,88.03,88.98,,,Visualizer
moment,23.759,8.66,5.82,1.17,1.57,,88.23,89.0,,,Visualizer
moment,23.85,8.59,5.98,1.22,1.59,,88.39,88.95,,,Visualizer
moment,24.074,8.57,6.49,1.26,1.69,,88.52,88.91,,,Visualizer
moment,24.389,8.56,7.03,1.29,1.78,,88.85,88.93,,,Visualizer
moment,24.479,8.52,7.21,1.33,1.78,,88.98,88.95,,,Visualizer
moment,24.749,8.48,7.58,1.38,1.86,,89.14,88.91,,,Visualizer
moment,24.885,8.47,7.96,1.43,1.91,,89.44,88.98,,,Visualizer
moment,25.199,8.45,8.35,1.49,1.97,,89.5,88.94,,,Visualizer
moment,25.379,8.49,8.96,1.53,2.08,,89.54,88.92,,,Visualizer
moment,25.514,8.47,9.17,1.51,2.12,,89.61,88.98,,,Visualizer
moment,25.739,8.37,9.6,1.51,2.16,,89.64,88.98,,,Visualizer
moment,26.009,8.37,10.25,1.56,2.24,,89.61,88.91,,,Visualizer
moment,26.144,8.41,10.48,1.62,2.27,,89.54,89.01,,,Visualizer
moment,26.369,8.42,11.16,1.66,2.29,,89.34,89.03,,,Visualizer
moment,26.639,8.38,11.62,1.72,2.31,,89.41,89.07,,,Visualizer
moment,26.774,8.39,11.85,1.75,2.34,,89.31,89.16,,,Visualizer
moment,26.999,8.35,12.57,1.78,2.44,,89.21,89.14,,,Visualizer
moment,27.179,8.33,12.82,1.81,2.46,,89.28,89.13,,,Visualizer
moment,27.449,8.32,13.82,1.81,2.52,,89.18,89.25,,,Visualizer
moment,27.629,8.3,14.07,1.83,2.49,,89.21,89.23,,,Visualizer
moment,27.809,8.25,14.58,1.81,2.54,,89.24,89.15,,,Visualizer
moment,28.034,8.23,15.36,1.82,2.6,,89.28,89.24,,,Visualizer
moment,28.259,8.26,15.62,1.83,2.62,,89.38,89.29,,,Visualizer
moment,28.439,8.2,16.4,1.84,2.63,,89.31,89.34,,,Visualizer
moment,28.664,8.21,16.93,1.87,2.67,,89.28,89.33,,,Visualizer
moment,28.889,8.2,17.47,1.89,2.7,,89.38,89.25,,,Visualizer
moment,29.069,8.17,18.01,1.85,2.73,,89.21,89.3,,,Visualizer
moment,29.294,8.11,18.56,1.87,2.76,,89.14,89.27,,,Visualizer
moment,29.474,8.13,19.11,1.9,2.79,,88.98,89.31,,,Visualizer
moment,29.699,8.12,19.66,1.92,2.76,,88.85,89.41,,,Visualizer
moment,29.924,8.15,20.49,1.87,2.74,,88.65,89.32,,,Visualizer
moment,30.104,8.06,21.05,1.86,2.76,,88.65,89.36,,,Visualizer
moment,30.329,8.05,21.6,1.89,2.73,,88.52,89.36,,,Visualizer
moment,30.509,8.04,22.16,1.91,2.81,,88.39,89.4,,,Visualizer
moment,30.734,8.04,22.44,1.89,2.82,,88.36,89.4,,,Visualizer
moment,31.049,7.97,23.56,1.85,2.81,,88.29,89.39,,,Visualizer
moment,31.138,7.95,23.84,1.85,2.82,,88.26,89.34,,,Visualizer
moment,31.364,7.98,24.4,1.88,2.84,,88.13,89.31,,,Visualizer
moment,31.634,7.96,25.24,1.91,2.82,,88.13,89.38,,,Visualizer
moment,31.815,7.91,25.8,1.91,2.84,,87.93,89.31,,,Visualizer
moment,31.995,7.91,26.37,1.91,2.8,,87.87,89.29,,,Visualizer
moment,32.174,7.88,26.65,1.87,2.82,,87.8,89.36,,,Visualizer
moment,32.445,7.81,27.49,1.85,2.85,,87.67,89.33,,,Visualizer
moment,32.624,7.81,28.05,1.85,2.82,,87.54,89.3,,,Visualizer
moment,32.849,7.81,28.61,1.89,2.84,,87.48,89.28,,,Visualizer
moment,33.029,7.84,29.18,1.91,2.85,,87.51,89.24,,,Visualizer
moment,33.254,7.78,29.75,1.94,2.82,,87.45,89.21,,,Visualizer
moment,33.434,7.75,30.31,1.94,2.84,,87.38,89.16,,,Visualizer
moment,33.659,7.76,31.17,1.92,2.86,,87.35,89.22,,,Visualizer
moment,33.884,7.72,31.75,1.94,2.87,,87.28,89.18,,,Visualizer
moment,34.109,7.63,32.31,1.98,2.84,,87.35,89.12,,,Visualizer
moment,34.289,7.69,32.88,1.98,2.85,,87.22,89.11,,,Visualizer
moment,34.514,7.65,33.45,2.01,2.82,,87.18,89.07,,,Visualizer
moment,34.694,7.61,34.01,2.0,2.83,,87.12,89.07,,,Visualizer
moment,34.919,7.62,34.58,2.01,2.85,,87.22,89.02,,,Visualizer
moment,35.098,7.59,35.14,2.01,2.82,,87.09,89.04,,,Visualizer
moment,35.324,7.53,35.7,2.0,2.84,,87.22,89.02,,,Visualizer
moment,35.639,7.55,36.85,2.02,2.87,,87.22,88.95,,,Visualizer
moment,35.729,7.5,36.85,2.01,2.87,,87.18,88.95,,,Visualizer
moment,35.999,7.46,37.7,1.99,2.9,,87.25,88.96,,,Visualizer
moment,36.134,7.48,38.27,2.01,2.86,,87.15,88.83,,,Visualizer
moment,36.449,7.44,39.13,2.01,2.82,,87.15,88.85,,,Visualizer
moment,36.674,7.42,39.69,2.03,2.85,,87.12,88.81,,,Visualizer
moment,36.763,7.39,39.98,2.02,2.85,,87.09,88.94,,,Visualizer
moment,36.989,7.38,40.55,2.01,2.82,,87.09,88.82,,,Visualizer
moment,37.258,7.39,41.39,1.98,2.85,,87.15,88.77,,,Visualizer
moment,37.393,7.32,41.68,1.98,2.85,,87.02,88.8,,,Visualizer
moment,37.619,7.32,42.53,2.0,2.82,,86.83,88.78,,,Visualizer
moment,37.889,7.3,43.09,2.03,2.85,,86.83,88.81,,,Visualizer
moment,38.024,7.27,43.67,2.06,2.86,,86.73,88.72,,,Visualizer
moment,38.249,7.2,44.23,2.07,2.82,,86.76,88.65,,,Visualizer
