information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.228,1.78,0.0,8.05,0.0,,92.9,94.07,,,Visualizer
moment,4.498,1.9,0.0,8.09,0.0,,92.43,94.33,,,Visualizer
moment,4.769,2.16,0.0,8.05,0.0,,92.06,94.62,,,Visualizer
moment,4.992,2.47,0.0,8.07,0.0,,91.73,94.73,,,Visualizer
moment,5.307,2.78,0.0,8.07,0.0,,91.46,94.75,,,Visualizer
moment,5.488,3.09,0.0,8.07,0.0,,91.06,94.79,,,Visualizer
moment,5.758,3.53,0.0,8.11,0.0,,90.89,94.8,,,Visualizer
moment,6.073,4.14,0.0,7.98,0.0,,90.66,94.69,,,Visualizer
moment,6.253,4.63,0.0,7.46,0.0,,90.43,94.68,,,Visualizer
moment,6.477,4.94,0.0,6.9,0.0,,90.29,94.6,,,Visualizer
moment,6.838,5.54,0.0,6.37,0.0,,89.99,94.45,,,Visualizer
moment,7.018,6.27,0.2,5.75,0.19,,89.79,94.38,,,Visualizer
moment,7.242,6.87,0.2,5.06,0.19,,89.5,94.23,,,Visualizer
moment,7.513,7.29,0.5,4.45,0.48,,89.4,94.12,,,Visualizer
moment,7.737,7.69,0.7,3.86,0.67,,89.13,94.07,,,Visualizer
moment,8.007,7.89,0.8,3.36,0.76,,88.93,93.99,,,Visualizer
moment,8.232,8.07,1.1,2.93,0.86,,88.87,93.95,,,Visualizer
moment,8.504,8.14,1.2,2.56,0.76,,88.84,93.9,,,Visualizer
moment,8.728,8.18,1.6,2.25,0.86,,88.77,93.81,,,Visualizer
moment,8.997,8.23,1.8,2.03,0.96,,88.74,93.83,,,Visualizer
moment,9.268,8.31,1.8,1.82,0.67,,88.57,93.77,,,Visualizer
moment,9.492,8.3,2.0,1.65,0.76,,88.7,93.72,,,Visualizer
moment,9.763,8.3,2.4,1.52,1.05,,88.57,93.75,,,Visualizer
moment,9.988,8.37,2.3,1.4,0.48,,88.61,93.74,,,Visualizer
moment,10.348,8.38,2.5,1.3,0.67,,88.51,93.75,,,Visualizer
moment,10.482,8.37,3.0,1.24,0.67,,88.51,93.71,,,Visualizer
moment,10.761,8.38,3.0,1.2,0.57,,88.44,93.66,,,Visualizer
moment,11.072,8.38,3.3,1.13,0.96,,88.44,93.67,,,Visualizer
moment,11.248,8.37,3.6,1.07,1.05,,88.34,93.76,,,Visualizer
moment,11.518,8.39,3.6,1.06,0.96,,88.44,93.68,,,Visualizer
moment,11.832,8.38,3.9,1.05,0.86,,88.34,93.64,,,Visualizer
moment,12.013,8.39,4.1,1.04,0.76,,88.24,93.71,,,Visualizer
moment,12.238,8.35,4.2,1.04,0.76,,88.18,93.74,,,Visualizer
moment,12.553,8.4,4.7,1.04,0.96,,88.11,93.66,,,Visualizer
moment,12.734,8.39,4.8,1.04,0.86,,88.11,93.73,,,Visualizer
moment,13.003,8.35,4.9,1.03,0.86,,88.08,93.73,,,Visualizer
moment,13.317,8.35,5.4,1.05,1.15,,87.98,93.74,,,Visualizer
moment,13.499,8.4,5.4,1.06,0.67,,87.95,93.72,,,Visualizer
moment,13.722,8.35,5.6,1.07,0.76,,87.95,93.74,,,Visualizer
moment,14.083,8.39,6.0,1.06,1.05,,87.75,93.78,,,Visualizer
moment,14.262,8.37,6.1,1.11,0.76,,87.75,93.77,,,Visualizer
moment,14.49,8.37,6.6,1.13,1.15,,87.55,93.71,,,Visualizer
moment,14.804,8.35,6.7,1.17,1.05,,87.59,93.71,,,Visualizer
moment,15.092,8.36,7.3,1.15,1.24,,87.52,93.69,,,Visualizer
moment,15.252,8.36,7.4,1.17,0.96,,87.43,93.69,,,Visualizer
moment,15.478,8.36,7.7,1.21,1.15,,87.39,93.7,,,Visualizer
moment,15.763,8.41,8.0,1.2,1.24,,87.46,93.7,,,Visualizer
moment,16.017,8.31,8.3,1.21,1.15,,87.36,93.77,,,Visualizer
moment,16.242,8.34,8.7,1.23,1.34,,87.39,93.76,,,Visualizer
moment,16.513,8.39,8.7,1.25,1.24,,87.36,93.67,,,Visualizer
moment,16.738,8.33,9.1,1.29,1.15,,87.36,93.68,,,Visualizer
moment,17.008,8.37,9.5,1.3,1.34,,87.39,93.68,,,Visualizer
moment,17.233,8.28,9.7,1.35,1.15,,87.36,93.72,,,Visualizer
moment,17.503,8.3,10.2,1.34,1.43,,87.39,93.7,,,Visualizer
moment,17.728,8.31,10.4,1.33,1.24,,87.59,93.65,,,Visualizer
moment,17.998,8.27,10.6,1.34,1.34,,87.55,93.65,,,Visualizer
moment,18.268,8.23,11.1,1.36,1.34,,87.59,93.61,,,Visualizer
moment,18.493,8.21,11.5,1.39,1.43,,87.75,93.7,,,Visualizer
moment,18.762,8.2,11.9,1.38,1.43,,87.72,93.6,,,Visualizer
moment,18.987,8.13,12.4,1.4,1.24,,87.85,93.54,,,Visualizer
moment,19.263,8.16,12.6,1.37,1.43,,87.95,93.59,,,Visualizer
moment,19.483,8.06,13.1,1.37,1.34,,88.11,93.54,,,Visualizer
moment,19.753,8.06,13.2,1.4,1.43,,88.02,93.52,,,Visualizer
moment,20.067,8.03,13.7,1.42,1.34,,88.11,93.43,,,Visualizer
moment,20.248,7.98,14.2,1.45,1.53,,88.14,93.38,,,Visualizer
moment,20.563,7.98,14.4,1.44,1.34,,88.18,93.43,,,Visualizer
moment,20.743,7.9,14.7,1.45,1.43,,88.24,93.42,,,Visualizer
moment,21.012,7.88,15.2,1.45,1.43,,88.14,93.31,,,Visualizer
moment,21.282,7.83,15.8,1.47,1.53,,88.21,93.28,,,Visualizer
moment,21.508,7.83,16.0,1.45,1.53,,88.24,93.28,,,Visualizer
moment,21.732,7.74,16.2,1.45,1.53,,88.28,93.23,,,Visualizer
moment,22.048,7.74,16.7,1.44,1.53,,88.34,93.21,,,Visualizer
moment,22.233,7.69,17.3,1.45,1.72,,88.34,93.21,,,Visualizer
moment,22.498,7.65,17.4,1.44,1.43,,88.31,93.14,,,Visualizer
moment,22.812,7.65,18.0,1.43,1.43,,88.38,93.08,,,Visualizer
moment,22.993,7.57,18.2,1.43,1.43,,88.41,93.11,,,Visualizer
moment,23.262,7.58,18.6,1.44,1.43,,88.34,93.09,,,Visualizer
moment,23.487,7.52,18.9,1.44,1.53,,88.34,93.02,,,Visualizer
moment,23.773,7.5,19.2,1.44,1.53,,88.41,93.03,,,Visualizer
moment,24.03,7.45,19.7,1.44,1.63,,88.47,92.96,,,Visualizer
moment,24.253,7.41,20.2,1.45,1.53,,88.51,92.9,,,Visualizer
moment,24.479,7.41,20.5,1.42,1.53,,88.51,92.91,,,Visualizer
moment,24.749,7.38,20.8,1.41,1.53,,88.54,92.9,,,Visualizer
moment,25.018,7.31,21.0,1.43,1.43,,88.47,92.79,,,Visualizer
moment,25.243,7.34,21.4,1.4,1.43,,88.44,92.82,,,Visualizer
moment,25.52,7.23,21.9,1.42,1.34,,88.54,92.85,,,Visualizer
moment,25.739,7.28,22.2,1.4,1.34,,88.47,92.76,,,Visualizer
moment,26.008,7.19,22.5,1.37,1.43,,88.54,92.66,,,Visualizer
moment,26.232,7.16,23.0,1.39,1.53,,88.44,92.68,,,Visualizer
moment,26.505,7.11,23.2,1.41,1.34,,88.51,92.59,,,Visualizer
moment,26.728,7.13,23.7,1.38,1.43,,88.54,92.52,,,Visualizer
moment,26.998,7.04,24.0,1.38,1.43,,88.47,92.57,,,Visualizer
moment,27.222,7.06,24.3,1.39,1.53,,88.41,92.57,,,Visualizer
moment,27.493,7.0,24.7,1.39,1.43,,88.51,92.5,,,Visualizer
