information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.463,7.85,0.35,2.26,0.39,,89.45,87.82,,,Visualizer
moment,21.733,7.77,0.35,2.28,0.39,,89.42,87.88,,,Visualizer
moment,21.958,7.79,0.35,2.26,0.39,,89.32,87.9,,,Visualizer
moment,22.228,7.75,0.35,2.22,0.39,,89.45,87.83,,,Visualizer
moment,22.453,7.74,0.35,2.22,0.39,,89.39,87.79,,,Visualizer
moment,22.723,7.73,0.35,2.21,0.39,,89.29,87.86,,,Visualizer
moment,22.948,7.66,0.35,2.21,0.39,,89.29,87.87,,,Visualizer
moment,23.218,7.66,0.35,2.18,0.39,,89.16,87.81,,,Visualizer
moment,23.488,7.65,0.35,2.16,0.39,,89.12,87.77,,,Visualizer
moment,23.713,7.59,0.35,2.15,0.39,,89.05,87.77,,,Visualizer
moment,23.983,7.56,0.35,2.17,0.39,,88.96,87.78,,,Visualizer
moment,24.208,7.55,0.35,2.18,0.39,,88.96,87.68,,,Visualizer
moment,24.478,7.51,0.35,2.17,0.39,,88.96,87.73,,,Visualizer
moment,24.703,7.49,0.35,2.18,0.39,,88.82,87.74,,,Visualizer
