information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.484,0.84,0.2,3.97,0.2,,86.63,87.0,,,Visualizer
moment,6.679,0.91,0.2,3.95,0.0,,86.5,86.92,,,Visualizer
moment,6.873,1.0,0.2,3.95,0.0,,86.37,86.76,,,Visualizer
moment,7.068,1.08,0.2,3.91,0.0,,86.18,86.62,,,Visualizer
moment,7.312,1.17,0.2,3.92,0.0,,86.18,86.59,,,Visualizer
moment,7.507,1.27,0.2,3.92,0.0,,86.14,86.53,,,Visualizer
moment,7.751,1.36,0.2,3.95,0.0,,86.11,86.47,,,Visualizer
moment,7.946,1.45,0.2,3.95,0.0,,86.11,86.43,,,Visualizer
moment,8.142,1.56,0.3,3.99,0.1,,86.11,86.34,,,Visualizer
moment,8.336,1.67,0.2,3.99,0.0,,86.24,86.31,,,Visualizer
moment,8.628,1.76,0.2,3.95,0.0,,86.4,86.28,,,Visualizer
moment,8.774,1.92,0.2,3.95,0.0,,86.57,86.26,,,Visualizer
moment,8.969,2.11,0.2,3.93,0.0,,86.73,86.25,,,Visualizer
moment,9.164,2.2,0.4,3.97,0.1,,86.76,86.27,,,Visualizer
moment,9.408,2.32,0.3,3.94,0.1,,86.89,86.31,,,Visualizer
moment,9.603,2.51,0.4,3.89,0.2,,86.86,86.29,,,Visualizer
moment,9.798,2.68,0.8,3.93,0.59,,86.96,86.29,,,Visualizer
moment,9.994,2.86,0.9,3.93,0.69,,86.89,86.37,,,Visualizer
moment,10.238,3.07,1.2,3.9,0.78,,86.83,86.4,,,Visualizer
moment,10.432,3.25,1.7,3.9,1.37,,86.79,86.47,,,Visualizer
moment,10.635,3.5,2.3,3.94,1.57,,86.79,86.52,,,Visualizer
moment,10.822,3.79,2.3,3.91,1.47,,86.7,86.57,,,Visualizer
moment,11.066,4.14,3.0,3.89,2.06,,86.66,86.61,,,Visualizer
moment,11.261,4.56,3.3,3.85,1.86,,86.66,86.65,,,Visualizer
moment,11.505,4.91,3.9,3.84,2.25,,86.79,86.7,,,Visualizer
moment,11.651,5.39,4.6,3.82,2.25,,86.73,86.77,,,Visualizer
moment,11.895,5.85,5.0,3.79,2.65,,86.7,86.8,,,Visualizer
moment,12.09,6.37,5.5,3.72,2.25,,86.7,86.79,,,Visualizer
moment,12.286,6.82,6.2,3.59,2.84,,86.73,86.73,,,Visualizer
moment,12.529,7.26,6.3,3.41,2.06,,86.83,86.83,,,Visualizer
moment,12.723,7.62,7.1,3.23,2.45,,86.83,86.84,,,Visualizer
moment,12.918,7.85,7.3,3.07,2.06,,86.76,86.83,,,Visualizer
moment,13.115,8.08,7.7,2.86,2.16,,86.83,86.89,,,Visualizer
moment,13.357,8.27,8.1,2.68,1.86,,86.89,86.81,,,Visualizer
moment,13.553,8.46,8.3,2.48,1.96,,86.83,86.81,,,Visualizer
moment,13.747,8.56,8.8,2.31,1.67,,86.79,86.86,,,Visualizer
moment,13.942,8.66,8.9,2.15,1.57,,86.86,86.83,,,Visualizer
moment,14.186,8.69,9.3,2.03,1.57,,86.93,86.76,,,Visualizer
moment,14.381,8.73,9.5,1.92,1.37,,86.93,86.82,,,Visualizer
moment,14.576,8.79,9.8,1.77,1.47,,86.89,86.84,,,Visualizer
moment,14.771,8.83,10.0,1.66,1.18,,87.02,86.78,,,Visualizer
moment,15.014,8.84,10.4,1.57,1.47,,86.93,86.77,,,Visualizer
moment,15.21,8.8,10.5,1.5,1.18,,86.86,86.75,,,Visualizer
moment,15.405,8.69,10.7,1.47,1.18,,86.93,86.78,,,Visualizer
moment,15.648,8.79,11.1,1.45,1.27,,86.99,86.83,,,Visualizer
moment,15.843,8.86,11.2,1.39,0.98,,86.89,86.83,,,Visualizer
moment,16.039,8.85,11.5,1.33,1.08,,86.93,86.82,,,Visualizer
moment,16.233,8.81,11.7,1.27,1.18,,87.02,86.77,,,Visualizer
moment,16.477,8.78,11.8,1.23,1.08,,86.83,86.78,,,Visualizer
moment,16.672,8.78,12.2,1.19,1.08,,87.02,86.77,,,Visualizer
moment,16.916,8.8,12.3,1.16,1.08,,86.96,86.85,,,Visualizer
moment,17.111,8.72,12.7,1.16,1.18,,86.89,86.83,,,Visualizer
moment,17.306,8.76,12.8,1.1,0.98,,86.83,86.78,,,Visualizer
moment,17.501,8.78,12.9,1.07,1.08,,86.99,86.75,,,Visualizer
moment,17.744,8.69,13.1,1.06,0.88,,86.86,86.72,,,Visualizer
moment,17.94,8.7,13.3,1.05,0.98,,86.89,86.71,,,Visualizer
moment,18.135,8.72,13.6,0.99,0.88,,86.96,86.81,,,Visualizer
moment,18.33,8.72,13.7,1.0,0.88,,86.96,86.87,,,Visualizer
moment,18.573,8.67,13.9,1.0,0.98,,87.02,86.8,,,Visualizer
moment,18.769,8.69,14.2,0.99,1.08,,86.93,86.73,,,Visualizer
moment,18.964,8.69,14.3,0.95,0.98,,87.02,86.76,,,Visualizer
moment,19.158,8.68,14.4,0.95,0.78,,87.05,86.78,,,Visualizer
moment,19.402,8.66,14.7,0.95,0.98,,87.09,86.81,,,Visualizer
moment,19.599,8.61,14.9,0.98,0.98,,86.99,86.77,,,Visualizer
moment,19.792,8.58,15.1,1.0,0.88,,87.15,86.8,,,Visualizer
moment,19.987,8.63,15.4,0.99,1.08,,87.09,86.77,,,Visualizer
moment,20.231,8.58,15.5,0.99,1.08,,87.12,86.78,,,Visualizer
moment,20.426,8.55,15.7,0.99,0.98,,87.05,86.8,,,Visualizer
moment,20.621,8.61,15.9,0.99,0.98,,87.12,86.79,,,Visualizer
moment,20.865,8.59,16.2,0.97,1.08,,87.09,86.78,,,Visualizer
moment,21.06,8.51,16.5,0.98,0.98,,87.15,86.79,,,Visualizer
moment,21.255,8.53,16.7,0.97,1.08,,87.25,86.81,,,Visualizer
moment,21.45,8.55,16.9,0.97,1.08,,87.19,86.76,,,Visualizer
moment,21.693,8.45,17.1,0.98,0.98,,87.15,86.77,,,Visualizer
moment,21.888,8.42,17.3,0.99,0.98,,87.19,86.75,,,Visualizer
moment,22.083,8.45,17.6,0.98,1.08,,87.15,86.76,,,Visualizer
moment,22.279,8.46,17.8,1.0,1.08,,87.15,86.76,,,Visualizer
moment,22.522,8.42,18.0,1.0,1.08,,87.12,86.77,,,Visualizer
moment,22.718,8.32,18.2,1.02,1.08,,87.22,86.85,,,Visualizer
moment,22.912,8.39,18.4,0.99,1.08,,87.22,86.76,,,Visualizer
moment,23.108,8.4,18.7,1.0,1.08,,87.19,86.8,,,Visualizer
moment,23.351,8.3,18.8,1.02,0.98,,87.29,86.74,,,Visualizer
moment,23.546,8.29,19.1,1.02,1.08,,87.22,86.7,,,Visualizer
moment,23.741,8.27,19.3,1.05,1.08,,87.19,86.8,,,Visualizer
moment,23.984,8.29,19.5,1.07,1.08,,87.29,86.78,,,Visualizer
moment,24.18,8.34,19.8,1.02,1.08,,87.35,86.8,,,Visualizer
moment,24.374,8.28,20.0,1.01,1.18,,87.22,86.81,,,Visualizer
moment,24.57,8.27,20.2,1.02,1.08,,87.32,86.74,,,Visualizer
moment,24.813,8.28,20.5,1.0,1.18,,87.22,86.76,,,Visualizer
moment,25.009,8.23,20.7,1.01,1.18,,87.22,86.77,,,Visualizer
moment,25.252,8.16,21.0,1.01,1.18,,87.29,86.81,,,Visualizer
moment,25.399,8.12,21.3,1.03,1.18,,87.32,86.87,,,Visualizer
moment,25.642,8.11,21.4,1.06,1.18,,87.38,86.79,,,Visualizer
moment,25.837,8.13,21.7,1.07,1.08,,87.32,86.83,,,Visualizer
moment,26.081,8.16,22.0,1.05,1.08,,87.48,86.81,,,Visualizer
moment,26.276,8.07,22.2,1.07,1.08,,87.29,86.77,,,Visualizer
moment,26.472,8.02,22.5,1.08,1.18,,87.48,86.8,,,Visualizer
moment,26.666,8.1,22.7,1.08,1.18,,87.29,86.81,,,Visualizer
moment,26.909,8.08,23.0,1.04,1.27,,87.45,86.83,,,Visualizer
moment,27.105,8.01,23.3,1.02,1.27,,87.29,86.82,,,Visualizer
moment,27.299,8.06,23.5,1.02,1.27,,87.51,86.75,,,Visualizer
moment,27.494,7.98,23.8,1.04,1.27,,87.55,86.78,,,Visualizer
moment,27.738,7.97,24.0,1.04,1.27,,87.55,86.84,,,Visualizer
moment,27.934,7.97,24.3,1.06,1.27,,87.48,86.85,,,Visualizer
moment,28.129,7.93,24.5,1.09,1.18,,87.61,86.77,,,Visualizer
moment,28.323,7.95,24.8,1.07,1.27,,87.64,86.84,,,Visualizer
moment,28.567,7.88,25.0,1.09,1.18,,87.64,86.84,,,Visualizer
moment,28.763,7.87,25.2,1.11,1.18,,87.61,86.81,,,Visualizer
moment,28.957,7.89,25.5,1.09,1.18,,87.71,86.79,,,Visualizer
moment,29.152,7.9,25.8,1.11,1.27,,87.64,86.81,,,Visualizer
moment,29.444,7.9,26.0,1.08,1.18,,87.71,86.79,,,Visualizer
moment,29.591,7.79,26.4,1.1,1.27,,87.68,86.77,,,Visualizer
moment,29.786,7.78,26.5,1.12,1.27,,87.64,86.83,,,Visualizer
moment,30.029,7.8,26.8,1.1,1.27,,87.64,86.79,,,Visualizer
moment,30.224,7.79,27.2,1.09,1.27,,87.64,86.79,,,Visualizer
moment,30.42,7.72,27.5,1.13,1.27,,87.55,86.81,,,Visualizer
moment,30.615,7.71,27.6,1.12,1.18,,87.58,86.85,,,Visualizer
moment,30.858,7.73,27.7,1.15,1.18,,87.58,86.81,,,Visualizer
moment,31.053,7.71,28.1,1.13,1.18,,87.55,86.79,,,Visualizer
moment,31.248,7.65,28.5,1.12,1.27,,87.55,86.81,,,Visualizer
moment,31.444,7.69,28.7,1.14,1.18,,87.58,86.85,,,Visualizer
moment,31.687,7.69,29.0,1.12,1.37,,87.55,86.84,,,Visualizer
moment,31.882,7.67,29.2,1.11,1.27,,87.55,86.88,,,Visualizer
moment,32.077,7.63,29.5,1.1,1.37,,87.58,86.85,,,Visualizer
moment,32.321,7.6,29.8,1.12,1.27,,87.55,86.83,,,Visualizer
moment,32.516,7.59,30.0,1.1,1.27,,87.68,86.92,,,Visualizer
moment,32.711,7.58,30.2,1.12,1.18,,87.64,86.87,,,Visualizer
moment,32.906,7.51,30.5,1.13,1.27,,87.64,86.78,,,Visualizer
moment,33.149,7.53,30.8,1.07,1.27,,87.61,86.82,,,Visualizer
moment,33.344,7.51,31.1,1.09,1.27,,87.68,86.82,,,Visualizer
moment,33.539,7.49,31.3,1.09,1.27,,87.55,86.88,,,Visualizer
moment,33.735,7.51,31.5,1.09,1.27,,87.58,86.89,,,Visualizer
moment,33.979,7.49,31.8,1.11,1.27,,87.48,86.77,,,Visualizer
moment,34.173,7.43,32.0,1.11,1.18,,87.58,86.78,,,Visualizer
moment,34.417,7.4,32.3,1.13,1.18,,87.64,86.87,,,Visualizer
moment,34.612,7.43,32.7,1.13,1.27,,87.48,86.84,,,Visualizer
moment,34.807,7.42,33.0,1.13,1.27,,87.61,86.82,,,Visualizer
moment,35.003,7.37,33.3,1.15,1.37,,87.55,86.84,,,Visualizer
moment,35.246,7.37,33.5,1.12,1.27,,87.58,86.78,,,Visualizer
moment,35.441,7.35,33.8,1.12,1.37,,87.45,86.83,,,Visualizer
moment,35.637,7.33,34.0,1.11,1.27,,87.61,86.81,,,Visualizer
moment,35.831,7.35,34.3,1.07,1.27,,87.48,86.79,,,Visualizer
moment,36.075,7.26,34.5,1.05,1.18,,87.35,86.79,,,Visualizer
moment,36.269,7.28,34.8,1.02,1.27,,87.38,86.8,,,Visualizer
moment,36.464,7.25,35.1,1.04,1.27,,87.38,86.79,,,Visualizer
moment,36.66,7.25,35.3,1.04,1.27,,87.32,86.72,,,Visualizer
moment,36.953,7.16,35.6,1.1,1.27,,87.35,86.79,,,Visualizer
moment,37.098,7.19,35.9,1.14,1.18,,87.41,86.8,,,Visualizer
moment,37.293,7.23,36.1,1.11,1.27,,87.41,86.77,,,Visualizer
moment,37.488,7.2,36.4,1.14,1.27,,87.32,86.75,,,Visualizer
moment,37.732,7.18,36.6,1.14,1.27,,87.32,86.79,,,Visualizer
moment,37.927,7.14,36.9,1.13,1.27,,87.38,86.82,,,Visualizer
moment,38.122,7.15,37.1,1.14,1.27,,87.41,86.77,,,Visualizer
moment,38.317,7.11,37.4,1.11,1.27,,87.45,86.74,,,Visualizer
moment,38.561,7.05,37.7,1.14,1.27,,87.35,86.76,,,Visualizer
moment,38.757,7.04,37.9,1.14,1.27,,87.32,86.7,,,Visualizer
moment,38.951,7.08,38.2,1.15,1.27,,87.41,86.79,,,Visualizer
moment,39.195,7.05,38.5,1.13,1.37,,87.35,86.79,,,Visualizer
moment,39.39,6.99,38.8,1.15,1.27,,87.38,86.73,,,Visualizer
moment,39.585,7.0,39.1,1.14,1.27,,87.32,86.73,,,Visualizer
moment,39.78,6.97,39.2,1.14,1.27,,87.35,86.67,,,Visualizer
moment,40.023,6.98,39.4,1.14,1.18,,87.35,86.69,,,Visualizer
moment,40.218,6.96,39.9,1.13,1.27,,87.48,86.72,,,Visualizer
moment,40.414,6.91,40.2,1.16,1.37,,87.35,86.7,,,Visualizer
moment,40.608,6.94,40.3,1.11,1.27,,87.51,86.69,,,Visualizer
moment,40.852,6.92,40.5,1.12,1.27,,87.41,86.66,,,Visualizer
moment,41.047,6.88,40.9,1.09,1.27,,87.41,86.64,,,Visualizer
