information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.519,1.15,0.0,7.98,0.0,,91.88,90.82,,,Visualizer
moment,2.745,1.24,0.0,8.01,0.0,,92.25,91.01,,,Visualizer
moment,3.06,1.38,0.0,7.97,0.0,,92.48,91.18,,,Visualizer
moment,3.149,1.53,0.0,7.96,0.0,,92.62,91.29,,,Visualizer
moment,3.374,1.74,0.0,7.92,0.0,,92.62,91.4,,,Visualizer
moment,3.555,1.99,0.0,7.88,0.0,,92.55,91.62,,,Visualizer
moment,3.779,2.33,0.0,7.91,0.0,,92.75,91.75,,,Visualizer
moment,4.004,2.72,0.0,7.86,0.0,,92.62,91.9,,,Visualizer
moment,4.186,3.32,0.0,7.77,0.0,,92.65,91.97,,,Visualizer
moment,4.41,4.28,0.0,7.29,0.0,,92.52,92.01,,,Visualizer
moment,4.68,5.03,0.0,6.37,0.0,,92.45,92.03,,,Visualizer
moment,4.814,5.46,0.0,5.31,0.0,,92.18,92.12,,,Visualizer
moment,5.09,5.6,0.0,4.4,0.0,,92.18,92.13,,,Visualizer
moment,5.264,5.67,0.0,3.47,0.0,,92.04,92.26,,,Visualizer
moment,5.444,5.33,0.0,2.8,0.0,,92.01,92.18,,,Visualizer
moment,5.714,5.19,0.0,2.19,0.0,,91.98,92.23,,,Visualizer
moment,5.849,4.94,0.0,1.7,0.0,,91.95,92.2,,,Visualizer
moment,6.074,4.65,0.0,1.33,0.0,,91.95,92.27,,,Visualizer
moment,6.344,4.46,0.0,1.03,0.0,,92.01,92.19,,,Visualizer
moment,6.524,4.33,0.0,0.91,0.0,,92.01,92.17,,,Visualizer
moment,6.705,4.39,0.0,0.72,0.0,,91.91,92.27,,,Visualizer
moment,6.929,4.25,0.0,0.56,0.0,,92.01,92.22,,,Visualizer
moment,7.154,4.09,0.02,0.44,0.14,,91.95,92.23,,,Visualizer
moment,7.334,3.98,0.04,0.34,0.11,,91.84,92.25,,,Visualizer
moment,7.517,3.86,0.06,0.26,0.13,,91.95,92.18,,,Visualizer
moment,7.784,3.76,0.1,0.21,0.18,,91.88,92.16,,,Visualizer
moment,7.964,3.66,0.14,0.16,0.16,,92.08,92.12,,,Visualizer
moment,8.145,3.58,0.16,0.12,0.14,,91.95,92.08,,,Visualizer
moment,8.369,3.5,0.18,0.1,0.13,,91.88,92.08,,,Visualizer
moment,8.595,3.41,0.2,0.08,0.12,,92.01,92.07,,,Visualizer
moment,8.775,3.33,0.23,0.06,0.11,,92.01,92.13,,,Visualizer
moment,8.999,3.26,0.25,0.05,0.13,,92.08,92.05,,,Visualizer
moment,9.179,3.2,0.28,0.04,0.29,,92.04,92.05,,,Visualizer
moment,9.405,3.13,0.34,0.03,0.21,,91.98,92.02,,,Visualizer
moment,9.629,3.05,0.39,0.02,0.25,,92.11,91.98,,,Visualizer
moment,9.81,2.99,0.42,0.02,0.28,,92.01,92.04,,,Visualizer
moment,10.034,2.94,0.48,0.01,0.22,,92.11,92.04,,,Visualizer
moment,10.259,2.88,0.54,0.01,0.21,,92.04,91.97,,,Visualizer
moment,10.439,2.83,0.56,0.01,0.2,,91.98,91.98,,,Visualizer
moment,10.711,2.77,0.6,0.01,0.19,,92.11,92.02,,,Visualizer
moment,10.89,2.72,0.64,0.0,0.21,,92.01,91.99,,,Visualizer
moment,11.069,2.68,0.7,0.0,0.19,,92.04,91.91,,,Visualizer
moment,11.294,2.63,0.74,0.0,0.24,,91.98,91.89,,,Visualizer
moment,11.474,2.59,0.78,0.0,0.22,,92.04,91.88,,,Visualizer
moment,11.699,2.54,0.82,0.0,0.22,,92.11,91.93,,,Visualizer
moment,12.014,2.5,0.86,0.0,0.2,,92.01,91.94,,,Visualizer
moment,12.103,2.46,0.91,0.0,0.23,,92.01,91.91,,,Visualizer
moment,12.33,2.42,0.95,0.0,0.2,,92.04,91.85,,,Visualizer
moment,12.554,2.38,1.01,0.0,0.26,,92.04,91.86,,,Visualizer
moment,12.779,2.34,1.05,0.0,0.23,,92.08,91.88,,,Visualizer
moment,12.959,2.3,1.09,0.0,0.2,,92.04,91.87,,,Visualizer
moment,13.14,2.27,1.15,0.0,0.18,,92.11,91.83,,,Visualizer
moment,13.409,2.23,1.19,0.0,0.17,,92.14,91.88,,,Visualizer
moment,13.589,2.2,1.24,0.0,0.14,,92.18,91.89,,,Visualizer
moment,13.769,2.17,1.25,0.0,0.14,,92.04,91.83,,,Visualizer
moment,13.994,2.14,1.28,0.0,0.16,,92.11,91.84,,,Visualizer
moment,14.219,2.11,1.32,0.0,0.16,,92.01,91.87,,,Visualizer
moment,14.399,2.07,1.37,0.0,0.19,,92.08,91.84,,,Visualizer
moment,14.624,2.05,1.4,0.0,0.28,,92.04,91.76,,,Visualizer
moment,14.85,2.02,1.44,0.0,0.23,,92.04,91.77,,,Visualizer
moment,15.032,2.01,1.5,0.19,0.18,,92.14,91.79,,,Visualizer
moment,15.256,2.25,1.54,0.57,0.16,,91.91,91.8,,,Visualizer
moment,15.434,2.73,1.55,1.05,0.15,,91.61,91.74,,,Visualizer
moment,15.66,3.44,1.58,1.35,0.13,,91.01,91.74,,,Visualizer
moment,15.885,4.22,1.62,1.48,0.18,,90.57,91.75,,,Visualizer
moment,16.064,4.86,1.66,1.51,0.22,,89.85,91.81,,,Visualizer
moment,16.294,5.41,1.72,1.44,0.26,,89.71,91.8,,,Visualizer
moment,16.514,5.89,1.76,1.35,0.22,,89.25,91.79,,,Visualizer
moment,16.694,6.23,1.8,1.25,0.19,,89.02,91.87,,,Visualizer
moment,16.964,6.5,1.84,1.16,0.23,,88.89,91.91,,,Visualizer
moment,17.099,6.74,1.89,1.08,0.3,,88.76,91.85,,,Visualizer
moment,17.324,7.0,1.98,0.98,0.28,,88.76,91.89,,,Visualizer
moment,17.594,6.95,2.05,0.9,0.37,,88.56,91.85,,,Visualizer
moment,17.774,7.16,2.08,0.85,0.34,,88.59,91.86,,,Visualizer
moment,17.954,7.34,2.2,0.77,0.42,,88.59,91.86,,,Visualizer
moment,18.179,7.21,2.28,0.78,0.38,,88.66,91.8,,,Visualizer
moment,18.404,7.39,2.37,0.7,0.46,,88.49,91.77,,,Visualizer
moment,18.584,7.34,2.47,0.69,0.48,,88.72,91.73,,,Visualizer
moment,18.767,7.4,2.57,0.7,0.45,,88.76,91.73,,,Visualizer
moment,19.034,7.44,2.68,0.65,0.58,,88.89,91.72,,,Visualizer
moment,19.214,7.38,2.8,0.68,0.56,,89.02,91.66,,,Visualizer
moment,19.395,7.43,2.97,0.68,0.59,,89.05,91.63,,,Visualizer
moment,19.714,7.44,3.03,0.69,0.62,,89.22,91.63,,,Visualizer
moment,19.844,7.48,3.23,0.66,0.62,,89.32,91.68,,,Visualizer
moment,20.024,7.47,3.29,0.67,0.65,,89.32,91.6,,,Visualizer
moment,20.248,7.41,3.5,0.7,0.67,,89.55,91.55,,,Visualizer
moment,20.474,7.45,3.65,0.73,0.78,,89.68,91.57,,,Visualizer
moment,20.654,7.48,3.81,0.74,0.79,,89.75,91.49,,,Visualizer
moment,20.969,7.44,3.97,0.79,0.82,,89.95,91.56,,,Visualizer
moment,21.059,7.45,4.14,0.84,0.83,,89.95,91.57,,,Visualizer
moment,21.284,7.46,4.4,0.85,0.93,,90.18,91.45,,,Visualizer
moment,21.508,7.46,4.58,0.88,0.94,,90.28,91.48,,,Visualizer
moment,21.689,7.45,4.68,0.91,0.96,,90.24,91.45,,,Visualizer
moment,21.914,7.46,4.88,0.94,0.95,,90.34,91.46,,,Visualizer
moment,22.14,7.45,5.18,0.95,1.05,,90.34,91.44,,,Visualizer
moment,22.319,7.42,5.38,0.99,1.04,,90.57,91.43,,,Visualizer
moment,22.588,7.43,5.6,1.01,1.11,,90.68,91.49,,,Visualizer
moment,22.724,7.4,5.95,1.06,1.2,,90.54,91.44,,,Visualizer
moment,22.949,7.35,6.07,1.08,1.2,,90.64,91.41,,,Visualizer
moment,23.219,7.36,6.32,1.11,1.25,,90.77,91.4,,,Visualizer
moment,23.443,7.35,6.57,1.11,1.27,,90.68,91.43,,,Visualizer
moment,23.579,7.24,6.96,1.15,1.33,,90.71,91.41,,,Visualizer
moment,23.803,7.26,7.1,1.18,1.36,,90.94,91.4,,,Visualizer
moment,24.029,7.18,7.37,1.23,1.38,,90.91,91.46,,,Visualizer
moment,24.209,7.15,7.79,1.24,1.44,,90.98,91.44,,,Visualizer
moment,24.434,7.12,8.09,1.28,1.46,,91.07,91.38,,,Visualizer
moment,24.659,7.08,8.39,1.3,1.52,,91.21,91.39,,,Visualizer
moment,24.838,7.05,8.7,1.31,1.55,,91.27,91.42,,,Visualizer
moment,25.022,6.98,9.02,1.33,1.61,,91.38,91.38,,,Visualizer
moment,25.288,6.97,9.34,1.35,1.62,,91.48,91.42,,,Visualizer
moment,25.468,6.88,9.83,1.41,1.68,,91.61,91.37,,,Visualizer
moment,25.649,6.94,10.0,1.41,1.71,,91.68,91.34,,,Visualizer
moment,25.873,6.83,10.34,1.45,1.71,,91.81,91.44,,,Visualizer
moment,26.098,6.81,10.86,1.45,1.78,,91.78,91.37,,,Visualizer
moment,26.279,6.71,11.22,1.5,1.79,,91.81,91.36,,,Visualizer
moment,26.503,6.74,11.58,1.49,1.79,,92.01,91.4,,,Visualizer
moment,26.773,6.63,11.95,1.52,1.87,,92.04,91.47,,,Visualizer
moment,26.908,6.61,12.51,1.54,1.89,,92.25,91.36,,,Visualizer
moment,27.133,6.56,12.7,1.53,1.88,,92.18,91.42,,,Visualizer
moment,27.314,6.48,13.08,1.56,1.94,,92.31,91.52,,,Visualizer
moment,27.584,6.47,13.65,1.58,1.93,,92.25,91.48,,,Visualizer
moment,27.763,6.45,14.04,1.59,2.0,,92.41,91.54,,,Visualizer
moment,27.947,6.39,14.24,1.6,1.97,,92.41,91.54,,,Visualizer
moment,28.214,6.35,14.84,1.58,1.96,,92.45,91.56,,,Visualizer
moment,28.395,6.25,15.24,1.6,1.98,,92.55,91.56,,,Visualizer
moment,28.575,6.24,15.64,1.6,2.02,,92.58,91.5,,,Visualizer
moment,28.802,6.18,16.05,1.65,2.07,,92.58,91.53,,,Visualizer
moment,28.979,6.16,16.46,1.65,2.06,,92.65,91.57,,,Visualizer
moment,29.203,6.11,16.86,1.62,2.03,,92.65,91.57,,,Visualizer
moment,29.428,6.02,17.28,1.67,2.07,,92.75,91.54,,,Visualizer
moment,29.653,5.99,17.7,1.72,2.08,,92.79,91.64,,,Visualizer
moment,29.834,5.99,18.12,1.73,2.09,,92.72,91.61,,,Visualizer
moment,30.059,5.96,18.75,1.69,2.08,,92.89,91.6,,,Visualizer
moment,30.283,5.81,18.96,1.72,2.11,,92.72,91.63,,,Visualizer
moment,30.463,5.82,19.59,1.73,2.12,,92.79,91.67,,,Visualizer
moment,30.688,5.78,20.01,1.7,2.13,,92.75,91.67,,,Visualizer
moment,30.873,5.7,20.44,1.73,2.17,,92.79,91.71,,,Visualizer
moment,31.138,5.65,20.86,1.74,2.12,,92.79,91.71,,,Visualizer
moment,31.273,5.64,21.28,1.71,2.15,,92.85,91.73,,,Visualizer
moment,31.498,5.53,21.7,1.78,2.13,,92.89,91.78,,,Visualizer
moment,31.723,5.55,22.13,1.81,2.15,,92.85,91.8,,,Visualizer
moment,31.903,5.54,22.56,1.76,2.14,,92.79,91.77,,,Visualizer
moment,32.128,5.42,23.21,1.78,2.16,,92.95,91.76,,,Visualizer
moment,32.353,5.43,23.64,1.77,2.15,,92.99,91.82,,,Visualizer
moment,32.534,5.34,23.86,1.75,2.15,,92.85,91.83,,,Visualizer
moment,32.758,5.26,24.5,1.8,2.14,,92.85,91.76,,,Visualizer
moment,32.939,5.25,24.93,1.78,2.15,,92.95,91.79,,,Visualizer
moment,33.208,5.2,25.36,1.8,2.15,,92.89,91.87,,,Visualizer
moment,33.388,5.18,25.78,1.79,2.14,,92.89,91.91,,,Visualizer
moment,33.568,5.07,26.21,1.81,2.17,,92.95,91.91,,,Visualizer
moment,33.798,5.05,26.63,1.87,2.14,,92.95,91.91,,,Visualizer
moment,34.018,5.06,27.06,1.8,2.16,,92.92,91.94,,,Visualizer
moment,34.199,4.91,27.49,1.84,2.12,,92.95,91.88,,,Visualizer
moment,34.468,4.93,27.92,1.79,2.16,,92.95,91.84,,,Visualizer
moment,34.649,4.81,28.35,1.89,2.17,,93.05,91.89,,,Visualizer
moment,34.873,4.87,29.0,1.8,2.13,,92.95,91.9,,,Visualizer
moment,35.053,4.71,29.43,1.88,2.17,,92.99,91.84,,,Visualizer
moment,35.278,4.79,29.87,1.81,2.18,,92.95,91.93,,,Visualizer
moment,35.458,4.64,30.3,1.87,2.18,,93.02,91.88,,,Visualizer
moment,35.683,4.66,30.72,1.81,2.11,,93.16,91.93,,,Visualizer
moment,35.863,4.49,30.93,1.9,2.12,,93.09,91.99,,,Visualizer
moment,36.089,4.6,31.56,1.82,2.09,,93.02,92.02,,,Visualizer
moment,36.359,4.44,31.98,1.88,2.12,,93.02,91.95,,,Visualizer
moment,36.493,4.45,32.4,1.82,2.13,,93.05,91.91,,,Visualizer
moment,36.718,4.34,32.82,1.89,2.13,,93.02,91.99,,,Visualizer
moment,36.9,4.4,33.24,1.83,2.13,,92.99,91.99,,,Visualizer
moment,36.944,4.32,33.87,1.92,2.1,,93.05,91.96,,,Visualizer
moment,37.124,4.44,34.29,1.92,2.11,,93.16,91.97,,,Visualizer
moment,37.35,4.44,34.71,1.97,2.15,,93.02,92.04,,,Visualizer
moment,37.529,4.5,35.13,1.98,2.1,,93.05,92.03,,,Visualizer
moment,37.799,4.53,35.76,2.06,2.12,,93.12,92.01,,,Visualizer
moment,38.03,4.64,35.97,2.02,2.12,,93.16,92.05,,,Visualizer
moment,38.159,4.59,36.6,2.06,2.1,,93.02,92.01,,,Visualizer
moment,38.435,4.67,36.81,2.02,2.15,,93.09,92.03,,,Visualizer
moment,38.564,4.58,37.45,2.04,2.14,,93.22,91.98,,,Visualizer
moment,38.788,4.66,37.89,2.02,2.18,,93.16,92.05,,,Visualizer
moment,39.014,4.61,38.1,2.08,2.14,,93.12,92.0,,,Visualizer
moment,39.194,4.71,38.75,2.02,2.17,,93.09,92.01,,,Visualizer
moment,39.418,4.56,39.39,2.11,2.2,,93.29,92.02,,,Visualizer
moment,39.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
