information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.849,2.42,0.0,1.27,0.0,,87.99,93.26,,,Visualizer
moment,21.074,2.6,0.0,1.3,0.0,,87.89,93.25,,,Visualizer
moment,21.269,2.84,0.0,1.32,0.0,,87.76,93.15,,,Visualizer
moment,21.527,3.16,0.0,1.43,0.0,,87.63,93.17,,,Visualizer
moment,21.674,3.75,0.0,1.54,0.0,,87.57,93.2,,,Visualizer
moment,21.899,4.53,0.16,1.66,0.17,,87.4,93.08,,,Visualizer
moment,22.086,5.49,0.13,1.77,0.14,,87.04,93.05,,,Visualizer
moment,22.351,6.68,0.29,1.81,0.3,,86.78,93.02,,,Visualizer
moment,22.499,7.78,0.32,1.66,0.34,,86.65,92.92,,,Visualizer
moment,22.724,7.96,0.45,1.54,0.47,,86.46,92.8,,,Visualizer
moment,22.949,8.11,0.61,1.4,0.48,,86.26,92.79,,,Visualizer
moment,23.136,8.21,0.87,1.21,0.78,,86.13,92.76,,,Visualizer
moment,23.361,8.09,1.09,1.12,0.82,,85.97,92.7,,,Visualizer
moment,23.549,8.25,1.25,0.98,0.87,,86.0,92.66,,,Visualizer
moment,23.773,8.13,1.4,1.03,0.84,,86.0,92.59,,,Visualizer
moment,23.961,8.37,1.55,0.87,0.8,,85.97,92.46,,,Visualizer
moment,24.186,8.08,1.74,0.94,0.8,,85.93,92.43,,,Visualizer
moment,24.374,8.24,1.91,0.9,0.86,,85.8,92.36,,,Visualizer
moment,24.599,8.21,2.27,0.87,1.04,,85.8,92.32,,,Visualizer
moment,24.824,8.14,2.51,0.94,1.14,,85.87,92.24,,,Visualizer
moment,25.011,8.23,2.63,0.84,1.02,,85.84,92.17,,,Visualizer
moment,25.236,8.03,2.91,0.9,1.2,,85.8,92.1,,,Visualizer
moment,25.461,8.11,3.08,0.92,1.0,,85.77,92.05,,,Visualizer
moment,25.648,7.98,3.41,0.97,1.2,,85.9,92.02,,,Visualizer
moment,25.836,8.07,3.75,0.95,1.21,,85.93,92.04,,,Visualizer
moment,26.061,8.01,4.04,0.95,1.33,,86.03,92.03,,,Visualizer
moment,26.248,7.96,4.26,1.03,1.28,,86.07,91.91,,,Visualizer
moment,26.473,7.98,4.52,1.06,1.31,,86.23,91.75,,,Visualizer
moment,26.699,7.88,5.09,1.06,1.52,,86.42,91.76,,,Visualizer
moment,26.886,7.94,5.21,1.11,1.53,,86.65,91.72,,,Visualizer
moment,27.111,7.84,5.7,1.19,1.63,,86.85,91.65,,,Visualizer
moment,27.299,7.86,6.0,1.25,1.71,,87.11,91.57,,,Visualizer
moment,27.524,7.95,6.4,1.22,1.8,,87.37,91.49,,,Visualizer
moment,27.711,7.85,6.75,1.23,1.74,,87.7,91.41,,,Visualizer
moment,27.936,7.76,7.12,1.33,1.89,,87.93,91.46,,,Visualizer
moment,28.123,7.77,7.45,1.4,1.84,,88.22,91.39,,,Visualizer
moment,28.348,7.82,8.06,1.43,1.91,,88.58,91.3,,,Visualizer
moment,28.574,7.75,8.48,1.48,2.02,,88.81,91.19,,,Visualizer
moment,28.798,7.75,8.89,1.53,2.06,,89.08,91.25,,,Visualizer
moment,28.986,7.78,9.31,1.56,2.12,,89.27,91.2,,,Visualizer
moment,29.173,7.77,9.69,1.58,2.15,,89.61,91.08,,,Visualizer
moment,29.398,7.75,10.24,1.61,2.29,,89.84,91.04,,,Visualizer
moment,29.586,7.74,10.81,1.65,2.23,,90.07,91.04,,,Visualizer
moment,29.811,7.64,11.28,1.7,2.3,,90.23,91.03,,,Visualizer
moment,30.036,7.65,11.75,1.78,2.36,,90.5,90.92,,,Visualizer
moment,30.224,7.68,12.26,1.77,2.41,,90.54,90.88,,,Visualizer
moment,30.449,7.61,12.71,1.79,2.44,,90.7,90.96,,,Visualizer
moment,30.636,7.58,13.47,1.87,2.55,,90.63,90.91,,,Visualizer
moment,30.861,7.63,13.94,1.88,2.61,,90.77,90.85,,,Visualizer
moment,31.048,7.57,14.23,1.92,2.61,,90.83,90.8,,,Visualizer
moment,31.273,7.57,14.89,1.97,2.57,,90.93,90.86,,,Visualizer
moment,31.461,7.59,15.44,1.97,2.56,,91.03,90.85,,,Visualizer
moment,31.686,7.53,16.14,2.02,2.54,,91.03,90.87,,,Visualizer
moment,31.874,7.51,16.41,2.05,2.6,,91.0,90.87,,,Visualizer
moment,32.098,7.49,17.23,2.07,2.66,,91.1,90.87,,,Visualizer
moment,32.323,7.55,17.77,2.11,2.75,,91.1,90.87,,,Visualizer
moment,32.511,7.55,18.24,2.12,2.69,,91.0,90.79,,,Visualizer
moment,32.736,7.45,18.84,2.15,2.84,,91.17,90.81,,,Visualizer
moment,32.923,7.46,19.32,2.16,2.74,,91.23,90.76,,,Visualizer
moment,33.148,7.45,19.89,2.21,2.8,,91.2,90.76,,,Visualizer
moment,33.336,7.5,20.63,2.22,2.8,,91.4,90.78,,,Visualizer
moment,33.561,7.42,21.24,2.2,2.86,,91.4,90.75,,,Visualizer
moment,33.749,7.36,21.81,2.21,2.87,,91.5,90.76,,,Visualizer
moment,34.011,7.47,22.6,2.23,2.85,,91.46,90.78,,,Visualizer
moment,34.198,7.39,23.17,2.26,2.92,,91.57,90.72,,,Visualizer
moment,34.386,7.37,23.72,2.25,2.95,,91.73,90.7,,,Visualizer
moment,34.611,7.35,24.29,2.27,2.89,,91.73,90.72,,,Visualizer
moment,34.798,7.31,24.8,2.27,2.86,,91.7,90.71,,,Visualizer
moment,35.023,7.27,25.46,2.3,3.01,,91.63,90.76,,,Visualizer
moment,35.211,7.32,26.05,2.3,3.03,,91.73,90.72,,,Visualizer
moment,35.436,7.17,26.52,2.3,2.94,,91.8,90.66,,,Visualizer
moment,35.623,7.13,27.39,2.31,2.94,,91.7,90.72,,,Visualizer
moment,35.848,7.1,28.0,2.32,3.04,,91.8,90.75,,,Visualizer
moment,36.073,7.03,28.52,2.29,2.97,,91.77,90.72,,,Visualizer
moment,36.261,6.95,29.11,2.33,2.94,,91.73,90.76,,,Visualizer
moment,36.485,6.95,29.94,2.34,2.95,,91.73,90.77,,,Visualizer
moment,36.673,6.88,30.22,2.32,2.97,,91.8,90.74,,,Visualizer
moment,36.898,6.84,31.07,2.35,2.91,,91.67,90.77,,,Visualizer
moment,37.086,6.8,31.67,2.31,3.0,,91.7,90.82,,,Visualizer
moment,37.311,6.71,32.18,2.35,2.9,,91.73,90.72,,,Visualizer
moment,37.498,6.7,32.72,2.33,2.92,,91.7,90.73,,,Visualizer
moment,37.723,6.67,33.29,2.36,2.92,,91.84,90.73,,,Visualizer
