information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.078,0.48,226.66,6.72,-25.7,,92.74,93.01,,,Visualizer
moment,10.349,0.48,226.66,6.72,-25.7,,92.68,92.94,,,Visualizer
moment,10.528,0.48,226.66,6.68,-25.7,,92.81,93.03,,,Visualizer
moment,10.888,0.49,226.66,6.72,-25.7,,92.74,92.94,,,Visualizer
moment,11.114,0.47,226.66,6.75,-25.7,,92.68,92.83,,,Visualizer
moment,11.383,0.44,226.66,6.76,-25.7,,92.64,92.84,,,Visualizer
moment,11.518,0.44,226.66,6.74,-25.7,,92.51,92.87,,,Visualizer
moment,11.879,0.43,226.66,6.75,-25.7,,92.34,92.91,,,Visualizer
moment,12.058,0.42,226.66,6.78,-25.7,,92.38,92.85,,,Visualizer
moment,12.328,0.41,226.66,6.82,-25.7,,92.41,92.85,,,Visualizer
moment,12.553,0.4,226.66,6.81,-25.7,,92.24,92.87,,,Visualizer
moment,12.778,0.41,226.66,6.78,-25.7,,92.24,92.8,,,Visualizer
moment,13.049,0.38,226.66,6.72,-25.7,,92.04,92.8,,,Visualizer
moment,13.273,0.38,226.66,6.78,-25.7,,92.21,92.81,,,Visualizer
moment,13.498,0.42,226.66,6.79,-25.7,,92.27,92.77,,,Visualizer
moment,13.769,0.39,226.66,6.77,-25.7,,92.21,92.74,,,Visualizer
moment,14.038,0.36,226.66,6.77,-25.7,,92.14,92.72,,,Visualizer
moment,14.309,0.38,226.66,6.72,-25.7,,92.14,92.62,,,Visualizer
moment,14.533,0.36,226.66,6.62,-25.7,,91.98,92.64,,,Visualizer
moment,14.848,0.35,226.66,6.72,-25.7,,91.84,92.65,,,Visualizer
moment,15.028,0.34,226.66,6.79,-25.7,,91.18,92.56,,,Visualizer
moment,15.254,0.24,226.66,6.85,-25.7,,90.19,92.6,,,Visualizer
moment,15.568,0.2,226.66,7.06,-25.7,,89.04,92.53,,,Visualizer
moment,15.793,0.21,226.66,7.11,-25.7,,87.93,92.43,,,Visualizer
moment,16.109,0.2,226.66,7.21,-25.7,,86.91,92.42,,,Visualizer
moment,16.378,0.2,226.66,7.27,-25.7,,86.33,92.26,,,Visualizer
moment,16.558,0.21,226.66,7.33,-25.7,,85.91,92.03,,,Visualizer
moment,16.828,0.25,226.66,7.41,-25.7,,85.65,91.86,,,Visualizer
moment,17.053,0.25,226.66,7.51,-25.7,,85.49,91.59,,,Visualizer
