information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.94,5.04,4.2,1.99,1.08,,91.25,93.13,,,Visualizer
moment,18.21,5.76,4.5,2.17,1.17,,91.96,93.13,,,Visualizer
moment,18.437,6.33,5.0,2.26,1.26,,92.6,93.07,,,Visualizer
moment,18.705,6.77,5.4,2.33,1.44,,93.55,93.0,,,Visualizer
moment,18.934,7.23,5.9,2.39,1.71,,94.54,92.99,,,Visualizer
moment,19.201,7.48,6.4,2.48,1.9,,95.43,92.96,,,Visualizer
moment,19.424,7.8,7.1,2.5,2.08,,96.27,92.87,,,Visualizer
moment,19.695,8.0,7.6,2.5,2.35,,96.89,92.94,,,Visualizer
moment,19.923,8.18,8.4,2.54,2.71,,97.21,92.88,,,Visualizer
moment,20.189,8.29,9.0,2.6,2.8,,97.52,92.88,,,Visualizer
moment,20.459,8.48,10.0,2.67,3.07,,97.42,92.96,,,Visualizer
moment,20.684,8.47,10.5,2.8,3.07,,97.45,93.12,,,Visualizer
moment,20.953,8.65,11.1,2.92,2.8,,97.14,93.25,,,Visualizer
moment,21.178,9.05,11.8,3.0,2.8,,97.14,93.36,,,Visualizer
moment,21.448,9.32,12.4,3.04,2.71,,97.21,93.38,,,Visualizer
moment,21.717,9.19,13.4,2.95,2.89,,97.42,93.62,,,Visualizer
moment,21.943,8.82,14.1,2.84,2.98,,97.56,93.7,,,Visualizer
moment,22.168,8.49,14.7,2.74,2.89,,97.56,93.73,,,Visualizer
moment,22.438,8.11,15.8,2.63,3.07,,97.8,93.87,,,Visualizer
moment,22.663,7.67,16.4,2.56,2.98,,97.8,93.93,,,Visualizer
moment,22.933,7.27,17.1,2.49,2.98,,97.88,93.93,,,Visualizer
moment,23.203,6.89,17.7,2.4,2.98,,97.95,94.04,,,Visualizer
moment,23.428,6.49,18.6,2.32,2.8,,97.91,94.07,,,Visualizer
moment,23.698,6.14,19.2,2.25,2.8,,97.77,94.1,,,Visualizer
moment,23.923,5.9,19.8,2.19,2.8,,97.77,94.11,,,Visualizer
moment,24.193,5.68,20.4,2.19,2.8,,97.66,94.2,,,Visualizer
moment,24.418,5.47,21.2,2.16,2.62,,97.59,94.28,,,Visualizer
moment,24.691,5.22,21.7,2.12,2.53,,97.56,94.22,,,Visualizer
moment,24.917,5.06,22.7,2.12,2.62,,97.35,94.34,,,Visualizer
moment,25.186,4.88,23.3,2.13,2.62,,97.24,94.33,,,Visualizer
moment,25.454,4.7,23.9,2.13,2.71,,97.1,94.31,,,Visualizer
moment,25.678,4.56,24.5,2.14,2.8,,97.03,94.33,,,Visualizer
moment,25.948,4.4,25.1,2.14,2.71,,96.86,94.33,,,Visualizer
moment,26.174,4.22,25.9,2.15,2.62,,96.72,94.44,,,Visualizer
moment,26.443,4.09,26.5,2.12,2.62,,96.47,94.45,,,Visualizer
moment,26.668,3.95,26.8,2.13,2.62,,96.47,94.44,,,Visualizer
moment,26.938,3.83,27.4,2.11,2.98,,96.37,94.4,,,Visualizer
moment,27.163,3.73,28.4,2.11,2.98,,96.2,94.43,,,Visualizer
moment,27.434,3.61,29.0,2.11,3.07,,96.12,94.41,,,Visualizer
moment,27.658,3.49,29.9,2.13,3.07,,96.02,94.51,,,Visualizer
moment,27.928,3.39,30.1,2.15,2.98,,95.88,94.45,,,Visualizer
moment,28.198,3.28,30.9,2.15,2.53,,95.64,94.4,,,Visualizer
moment,28.425,3.19,31.4,2.17,2.71,,95.57,94.46,,,Visualizer
moment,28.693,3.11,32.0,2.16,2.71,,95.47,94.38,,,Visualizer
moment,28.918,3.01,32.6,2.11,2.44,,95.26,94.45,,,Visualizer
moment,29.188,2.93,33.2,2.13,2.53,,95.26,94.33,,,Visualizer
moment,29.42,2.88,34.0,2.13,2.35,,95.09,94.3,,,Visualizer
moment,29.683,2.81,34.6,2.16,2.35,,94.98,94.34,,,Visualizer
moment,29.908,2.72,35.1,2.15,2.44,,94.81,94.33,,,Visualizer
moment,30.178,2.65,35.7,2.18,2.53,,94.85,94.33,,,Visualizer
moment,30.448,2.6,36.3,2.16,2.62,,94.61,94.28,,,Visualizer
moment,30.68,2.55,37.1,2.11,2.53,,94.54,94.2,,,Visualizer
moment,30.943,2.52,37.7,2.16,2.53,,94.37,94.17,,,Visualizer
moment,31.169,2.48,38.3,2.17,2.62,,94.43,94.21,,,Visualizer
moment,31.438,2.47,38.7,2.11,2.53,,94.12,94.17,,,Visualizer
moment,31.663,2.43,39.6,2.18,2.44,,93.99,94.12,,,Visualizer
moment,31.996,2.4,40.1,2.18,2.44,,93.85,94.1,,,Visualizer
moment,32.158,2.35,40.9,2.21,2.35,,93.61,94.14,,,Visualizer
moment,32.428,2.31,41.3,2.19,2.53,,93.61,94.08,,,Visualizer
moment,32.698,2.3,42.1,2.17,2.53,,93.45,93.97,,,Visualizer
moment,32.923,2.28,42.8,2.19,2.71,,93.31,94.0,,,Visualizer
