information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.033,1.31,0.0,1.45,0.0,,91.65,91.92,,,Visualizer
moment,6.254,1.28,0.0,1.28,0.0,,91.68,91.84,,,Visualizer
moment,6.479,1.26,0.0,1.11,0.0,,91.78,91.86,,,Visualizer
moment,6.704,1.25,0.0,0.93,0.0,,91.68,91.83,,,Visualizer
moment,6.884,1.22,0.0,0.99,0.0,,91.65,91.77,,,Visualizer
moment,7.109,1.26,0.0,0.8,0.0,,91.55,91.81,,,Visualizer
moment,7.289,1.2,0.0,0.63,0.0,,91.61,91.72,,,Visualizer
moment,7.514,1.14,0.0,0.52,0.0,,91.48,91.79,,,Visualizer
moment,7.694,1.14,0.0,0.53,0.0,,91.41,91.7,,,Visualizer
moment,7.919,1.13,0.0,0.56,0.0,,91.48,91.7,,,Visualizer
moment,8.189,1.14,0.0,0.54,0.0,,91.38,91.67,,,Visualizer
moment,8.369,1.21,0.0,0.51,0.0,,91.25,91.61,,,Visualizer
moment,8.549,1.23,0.0,0.4,0.0,,91.28,91.53,,,Visualizer
moment,8.774,1.14,0.0,0.31,0.0,,91.25,91.58,,,Visualizer
moment,8.958,1.1,0.0,0.24,0.0,,91.28,91.53,,,Visualizer
moment,9.179,1.1,0.0,0.33,0.0,,91.15,91.53,,,Visualizer
moment,9.404,1.12,0.0,0.37,0.0,,91.18,91.54,,,Visualizer
moment,9.584,1.12,0.0,0.36,0.0,,91.28,91.52,,,Visualizer
moment,9.809,1.14,0.0,0.43,0.0,,91.15,91.45,,,Visualizer
moment,10.034,1.18,0.0,0.35,0.0,,91.02,91.43,,,Visualizer
moment,10.214,1.12,0.0,0.28,0.0,,91.02,91.4,,,Visualizer
moment,10.439,1.11,0.0,0.36,0.0,,91.02,91.42,,,Visualizer
moment,10.619,1.15,0.0,0.3,0.0,,90.95,91.35,,,Visualizer
moment,10.844,1.1,0.0,0.36,0.0,,90.95,91.29,,,Visualizer
moment,11.069,1.15,0.0,0.32,0.0,,90.82,91.3,,,Visualizer
moment,11.251,1.12,0.0,0.36,0.0,,90.82,91.33,,,Visualizer
moment,11.474,1.17,0.0,0.34,0.0,,90.75,91.25,,,Visualizer
moment,11.699,1.17,0.0,0.27,0.0,,90.68,91.24,,,Visualizer
moment,11.879,1.1,0.0,0.21,0.0,,90.88,91.29,,,Visualizer
moment,12.104,1.09,0.0,0.31,0.0,,90.75,91.24,,,Visualizer
moment,12.284,1.13,0.0,0.28,0.0,,90.68,91.22,,,Visualizer
moment,12.509,1.14,0.0,0.35,0.0,,90.55,91.18,,,Visualizer
moment,12.734,1.13,0.0,0.28,0.0,,90.55,91.16,,,Visualizer
moment,12.914,1.13,0.0,0.37,0.0,,90.58,91.17,,,Visualizer
moment,13.139,1.21,0.0,0.3,0.0,,90.48,91.21,,,Visualizer
moment,13.364,1.16,0.0,0.24,0.0,,90.45,91.21,,,Visualizer
moment,13.544,1.12,0.0,0.18,0.0,,90.55,91.13,,,Visualizer
moment,13.768,1.12,0.0,0.14,0.0,,90.45,91.15,,,Visualizer
moment,13.949,1.1,0.0,0.11,0.0,,90.38,91.16,,,Visualizer
moment,14.174,1.11,0.0,0.23,0.0,,90.42,91.14,,,Visualizer
moment,14.399,1.13,0.0,0.19,0.0,,90.38,91.1,,,Visualizer
moment,14.579,1.12,0.0,0.3,0.0,,90.45,91.06,,,Visualizer
moment,14.804,1.14,0.0,0.24,0.0,,90.42,91.06,,,Visualizer
moment,15.029,1.1,0.0,0.29,0.0,,90.15,91.09,,,Visualizer
moment,15.208,1.17,0.0,0.29,0.0,,90.18,91.06,,,Visualizer
moment,15.433,1.18,0.0,0.23,0.0,,90.22,91.06,,,Visualizer
moment,15.614,1.16,0.0,0.18,0.0,,90.05,91.03,,,Visualizer
moment,15.839,1.2,0.0,0.14,0.0,,89.92,91.01,,,Visualizer
moment,16.063,1.22,0.0,0.16,0.0,,90.05,91.02,,,Visualizer
moment,16.247,1.23,0.0,0.35,0.0,,89.92,90.97,,,Visualizer
moment,16.468,1.27,0.0,0.63,0.0,,89.72,90.93,,,Visualizer
moment,16.694,1.43,0.0,0.82,0.0,,89.49,90.91,,,Visualizer
moment,16.874,1.6,0.0,0.91,0.0,,89.32,90.98,,,Visualizer
moment,17.144,1.74,0.0,0.97,0.0,,89.32,90.93,,,Visualizer
moment,17.279,1.84,0.0,1.04,0.0,,89.09,90.94,,,Visualizer
moment,17.503,1.97,0.0,1.15,0.0,,88.93,90.97,,,Visualizer
moment,17.728,2.14,0.0,1.21,0.0,,88.83,90.88,,,Visualizer
moment,17.908,2.35,0.0,1.15,0.0,,88.8,90.94,,,Visualizer
moment,18.133,2.45,0.0,1.19,0.0,,88.86,90.94,,,Visualizer
moment,18.358,2.6,0.0,1.19,0.0,,88.57,90.9,,,Visualizer
moment,18.538,2.8,0.0,1.22,0.0,,88.73,90.91,,,Visualizer
moment,18.763,3.06,0.0,1.11,0.0,,88.63,90.91,,,Visualizer
moment,18.988,3.13,0.0,1.04,0.0,,88.67,90.9,,,Visualizer
moment,19.214,3.15,0.0,1.03,0.0,,88.63,90.96,,,Visualizer
moment,19.393,3.48,0.0,1.05,0.0,,88.7,90.85,,,Visualizer
moment,19.574,3.65,0.0,0.97,0.0,,88.77,90.81,,,Visualizer
moment,19.798,3.68,0.0,1.01,0.0,,88.93,90.9,,,Visualizer
moment,20.023,3.94,0.0,0.96,0.0,,88.96,90.91,,,Visualizer
moment,20.204,4.05,0.0,0.98,0.0,,89.16,90.9,,,Visualizer
moment,20.429,4.25,0.0,0.91,0.0,,89.16,90.85,,,Visualizer
moment,20.653,4.42,0.0,0.92,0.0,,89.46,90.89,,,Visualizer
moment,20.878,4.63,0.0,0.86,0.0,,89.39,90.8,,,Visualizer
moment,21.058,4.66,0.0,0.85,0.0,,89.59,90.83,,,Visualizer
moment,21.24,4.9,0.0,0.86,0.0,,89.85,90.79,,,Visualizer
moment,21.463,5.0,0.0,0.86,0.0,,90.12,90.75,,,Visualizer
moment,21.689,5.2,0.0,0.82,0.0,,90.12,90.76,,,Visualizer
moment,21.871,5.36,0.0,0.86,0.0,,90.38,90.79,,,Visualizer
moment,22.093,5.55,0.0,0.85,0.0,,90.52,90.74,,,Visualizer
moment,22.318,5.69,0.0,0.83,0.0,,90.68,90.7,,,Visualizer
moment,22.543,5.85,0.0,0.83,0.0,,90.95,90.67,,,Visualizer
moment,22.723,6.05,0.0,0.82,0.0,,91.05,90.62,,,Visualizer
moment,22.904,6.18,0.0,0.82,0.0,,91.21,90.65,,,Visualizer
moment,23.128,6.34,0.0,0.86,0.0,,91.55,90.73,,,Visualizer
moment,23.353,6.54,0.0,0.8,0.0,,91.65,90.66,,,Visualizer
moment,23.533,6.64,0.0,0.83,0.0,,91.68,90.62,,,Visualizer
moment,23.758,6.82,0.0,0.81,0.0,,91.88,90.62,,,Visualizer
moment,23.983,6.92,0.0,0.85,0.0,,92.08,90.62,,,Visualizer
moment,24.208,7.13,0.0,0.89,0.0,,92.22,90.63,,,Visualizer
moment,24.388,7.29,0.0,0.89,0.0,,92.49,90.59,,,Visualizer
moment,24.613,7.46,0.0,0.88,0.0,,92.52,90.58,,,Visualizer
moment,24.793,7.63,0.0,0.88,0.0,,92.66,90.57,,,Visualizer
moment,25.018,7.74,0.0,0.91,0.0,,92.82,90.59,,,Visualizer
moment,25.199,7.91,0.0,0.91,0.0,,92.86,90.51,,,Visualizer
moment,25.423,7.98,0.0,0.89,0.0,,93.09,90.6,,,Visualizer
moment,25.648,7.99,0.0,0.84,0.0,,93.02,90.58,,,Visualizer
moment,25.873,7.83,0.0,0.86,0.0,,93.2,90.61,,,Visualizer
moment,26.098,7.88,0.0,0.87,0.0,,93.33,90.58,,,Visualizer
moment,26.278,7.87,0.0,0.85,0.0,,93.5,90.58,,,Visualizer
moment,26.461,7.81,0.0,0.85,0.0,,93.7,90.57,,,Visualizer
moment,26.683,7.79,0.0,0.87,0.0,,93.7,90.56,,,Visualizer
moment,26.908,7.74,0.0,0.89,0.0,,93.87,90.57,,,Visualizer
moment,27.088,7.75,0.0,0.9,0.0,,93.8,90.55,,,Visualizer
moment,27.314,7.75,0.0,0.91,0.0,,93.94,90.58,,,Visualizer
moment,27.539,7.74,0.0,0.91,0.0,,94.01,90.62,,,Visualizer
moment,27.718,7.65,0.0,0.94,0.0,,94.28,90.53,,,Visualizer
moment,27.943,7.68,0.0,0.96,0.0,,94.31,90.58,,,Visualizer
moment,28.124,7.65,0.0,0.99,0.0,,94.41,90.63,,,Visualizer
moment,28.348,7.61,0.0,1.0,0.0,,94.55,90.62,,,Visualizer
moment,28.573,7.61,0.0,1.01,0.0,,94.72,90.62,,,Visualizer
moment,28.755,7.57,0.0,1.03,0.0,,94.79,90.64,,,Visualizer
moment,28.978,7.56,0.0,1.02,0.0,,95.1,90.62,,,Visualizer
moment,29.203,7.58,0.0,1.04,0.0,,95.24,90.64,,,Visualizer
moment,29.383,7.5,0.0,1.06,0.0,,95.38,90.69,,,Visualizer
moment,29.608,7.45,0.0,1.1,0.0,,95.51,90.69,,,Visualizer
moment,29.789,7.48,0.0,1.14,0.0,,95.79,90.69,,,Visualizer
moment,30.013,7.43,0.0,1.16,0.0,,95.72,90.71,,,Visualizer
moment,30.238,7.43,0.0,1.18,0.0,,95.89,90.73,,,Visualizer
moment,30.418,7.46,0.0,1.21,0.0,,96.06,90.78,,,Visualizer
moment,30.643,7.35,0.0,1.24,0.0,,96.1,90.78,,,Visualizer
moment,30.868,7.38,0.0,1.28,0.0,,96.1,90.82,,,Visualizer
moment,31.048,7.35,0.0,1.31,0.0,,96.3,90.89,,,Visualizer
moment,31.273,7.36,0.0,1.33,0.0,,96.38,90.89,,,Visualizer
moment,31.453,7.3,0.0,1.36,0.0,,96.48,90.9,,,Visualizer
moment,31.678,7.25,0.0,1.41,0.0,,96.51,90.97,,,Visualizer
moment,31.903,7.31,0.0,1.41,0.0,,96.62,90.95,,,Visualizer
moment,32.083,7.26,0.0,1.41,0.0,,96.55,91.02,,,Visualizer
moment,32.308,7.2,0.0,1.44,0.0,,96.69,91.11,,,Visualizer
moment,32.533,7.22,0.0,1.43,0.0,,96.58,91.13,,,Visualizer
moment,32.714,7.22,0.0,1.44,0.0,,96.75,91.13,,,Visualizer
moment,32.938,7.19,0.0,1.48,0.0,,96.72,91.23,,,Visualizer
moment,33.118,7.21,0.0,1.47,0.0,,96.65,91.27,,,Visualizer
moment,33.343,7.15,0.0,1.46,0.0,,96.58,91.27,,,Visualizer
moment,33.568,7.13,0.0,1.49,0.0,,96.62,91.34,,,Visualizer
moment,33.793,7.07,0.0,1.55,0.0,,96.69,91.38,,,Visualizer
moment,33.973,7.13,0.0,1.52,0.0,,96.65,91.42,,,Visualizer
moment,34.198,7.12,0.0,1.52,0.0,,96.41,91.46,,,Visualizer
moment,34.38,7.03,0.0,1.55,0.0,,96.55,91.47,,,Visualizer
moment,34.603,7.0,0.0,1.58,0.0,,96.51,91.61,,,Visualizer
moment,34.783,7.04,0.0,1.6,0.0,,96.38,91.58,,,Visualizer
moment,35.053,7.04,0.0,1.61,0.0,,96.27,91.66,,,Visualizer
moment,35.233,6.94,0.0,1.63,0.0,,96.17,91.72,,,Visualizer
moment,35.413,6.97,0.0,1.64,0.0,,96.13,91.75,,,Visualizer
moment,35.638,6.97,0.0,1.65,0.0,,96.06,91.82,,,Visualizer
moment,35.863,6.94,0.0,1.68,0.0,,95.82,91.86,,,Visualizer
moment,36.043,6.93,0.0,1.66,0.0,,95.82,91.9,,,Visualizer
moment,36.268,6.89,0.0,1.69,0.0,,95.68,91.87,,,Visualizer
moment,36.493,6.9,0.0,1.68,0.0,,95.65,91.95,,,Visualizer
moment,36.718,6.83,0.0,1.71,0.0,,95.48,91.96,,,Visualizer
moment,36.898,6.86,0.0,1.7,0.0,,95.51,91.99,,,Visualizer
moment,37.082,6.79,0.0,1.74,0.0,,95.58,92.04,,,Visualizer
moment,37.303,6.81,0.0,1.75,0.0,,95.48,92.07,,,Visualizer
moment,37.528,6.77,0.0,1.77,0.0,,95.41,92.05,,,Visualizer
moment,37.708,6.75,0.0,1.76,0.0,,95.27,92.13,,,Visualizer
moment,37.933,6.77,0.0,1.77,0.0,,95.27,92.13,,,Visualizer
moment,38.158,6.74,0.0,1.76,0.0,,95.07,92.11,,,Visualizer
moment,38.383,6.73,0.0,1.75,0.0,,95.0,92.12,,,Visualizer
moment,38.563,6.64,0.0,1.78,0.0,,94.89,92.24,,,Visualizer
moment,38.743,6.67,0.0,1.76,0.0,,94.79,92.25,,,Visualizer
moment,38.968,6.65,0.0,1.76,0.0,,94.72,92.22,,,Visualizer
moment,39.193,6.64,0.0,1.72,0.0,,94.66,92.26,,,Visualizer
moment,39.374,6.56,0.0,1.76,0.0,,94.52,92.31,,,Visualizer
moment,39.599,6.64,0.0,1.75,0.0,,94.48,92.29,,,Visualizer
moment,39.823,6.56,0.0,1.77,0.0,,94.41,92.28,,,Visualizer
moment,40.003,6.53,0.0,1.78,0.0,,94.28,92.31,,,Visualizer
moment,40.229,6.51,0.0,1.8,0.0,,94.21,92.36,,,Visualizer
moment,40.408,6.5,0.0,1.8,0.0,,94.18,92.33,,,Visualizer
moment,40.633,6.5,0.0,1.81,0.0,,94.01,92.33,,,Visualizer
moment,40.857,6.46,0.0,1.81,0.0,,93.8,92.31,,,Visualizer
moment,41.038,6.45,0.0,1.82,0.0,,93.7,92.35,,,Visualizer
moment,41.262,6.45,0.0,1.78,0.0,,93.53,92.42,,,Visualizer
moment,41.488,6.39,0.0,1.78,0.0,,93.57,92.35,,,Visualizer
moment,41.713,6.42,0.0,1.75,0.0,,93.36,92.39,,,Visualizer
moment,41.893,6.37,0.0,1.76,0.0,,93.4,92.35,,,Visualizer
moment,42.117,6.33,0.0,1.78,0.0,,93.16,92.38,,,Visualizer
moment,42.298,6.34,0.0,1.79,0.0,,93.16,92.42,,,Visualizer
moment,42.522,6.34,0.0,1.72,0.0,,93.09,92.39,,,Visualizer
