information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,4.83,3.6,6.27,3.29,,81.45,82.8,,,Visualizer
moment,5.444,5.2,5.2,5.84,4.3,,81.32,82.69,,,Visualizer
moment,5.623,5.16,5.7,5.14,3.84,,81.16,82.71,,,Visualizer
moment,5.848,4.67,6.6,4.34,3.93,,81.06,82.78,,,Visualizer
moment,6.074,4.08,6.9,3.56,3.93,,81.0,82.64,,,Visualizer
moment,6.253,3.41,7.9,2.88,3.47,,81.0,82.64,,,Visualizer
moment,6.477,2.79,8.3,2.25,3.57,,80.9,82.6,,,Visualizer
moment,6.661,2.31,9.0,1.76,3.02,,80.97,82.63,,,Visualizer
moment,6.886,2.08,9.0,1.72,2.38,,80.84,82.6,,,Visualizer
moment,7.108,2.19,9.5,1.85,2.38,,80.78,82.55,,,Visualizer
moment,7.288,2.43,9.8,2.1,1.74,,80.43,82.59,,,Visualizer
moment,7.513,2.81,10.0,2.39,1.55,,79.82,82.56,,,Visualizer
moment,7.74,3.19,10.7,2.58,1.55,,79.09,82.45,,,Visualizer
moment,7.918,3.52,10.7,2.63,1.55,,78.32,82.51,,,Visualizer
moment,8.144,3.71,11.6,2.76,1.92,,77.94,82.44,,,Visualizer
moment,8.369,3.9,11.9,2.93,2.19,,77.33,82.48,,,Visualizer
moment,8.55,4.1,12.9,2.93,2.65,,77.11,82.42,,,Visualizer
moment,8.774,4.15,13.3,3.01,2.65,,76.89,82.34,,,Visualizer
moment,8.954,4.24,14.5,3.07,3.2,,76.6,82.31,,,Visualizer
moment,9.18,4.25,14.9,3.12,3.11,,76.41,82.22,,,Visualizer
moment,9.402,4.28,15.7,3.16,3.47,,76.25,82.1,,,Visualizer
moment,9.585,4.29,17.0,3.24,3.75,,76.28,82.06,,,Visualizer
moment,9.808,4.23,17.5,3.31,3.84,,76.06,81.97,,,Visualizer
moment,10.033,4.18,18.7,3.39,3.84,,76.06,81.88,,,Visualizer
moment,10.214,4.12,19.1,3.45,3.84,,75.9,81.67,,,Visualizer
moment,10.439,4.12,20.0,3.56,3.93,,75.84,81.56,,,Visualizer
moment,10.621,4.11,20.9,3.62,4.02,,75.29,81.46,,,Visualizer
moment,10.843,4.07,21.8,3.58,3.93,,74.82,81.4,,,Visualizer
moment,11.069,3.98,22.3,3.58,4.02,,74.27,81.27,,,Visualizer
moment,11.25,3.9,23.7,3.61,4.21,,73.7,81.12,,,Visualizer
moment,11.473,3.89,24.0,3.59,4.11,,72.99,80.98,,,Visualizer
moment,11.698,3.84,25.0,3.59,4.11,,72.64,80.89,,,Visualizer
moment,11.879,3.79,26.3,3.59,4.11,,72.38,80.76,,,Visualizer
moment,12.103,3.79,26.8,3.57,4.11,,72.12,80.63,,,Visualizer
moment,12.294,3.69,28.1,3.65,4.02,,71.93,80.54,,,Visualizer
moment,12.554,3.75,28.4,3.6,4.02,,71.9,80.31,,,Visualizer
moment,12.735,3.71,29.5,3.61,4.11,,71.8,80.11,,,Visualizer
moment,12.913,3.65,30.8,3.6,4.11,,71.8,79.98,,,Visualizer
moment,13.138,3.67,31.1,3.59,3.93,,71.74,79.87,,,Visualizer
moment,13.368,3.66,31.6,3.62,4.02,,71.74,79.7,,,Visualizer
moment,13.543,3.65,33.0,3.62,4.21,,71.71,79.55,,,Visualizer
moment,13.768,3.64,33.4,3.65,4.02,,71.68,79.42,,,Visualizer
moment,13.993,3.64,34.3,3.65,4.11,,71.61,79.29,,,Visualizer
moment,14.173,3.61,35.6,3.69,4.11,,71.64,79.05,,,Visualizer
moment,14.401,3.62,36.1,3.64,4.11,,71.58,78.98,,,Visualizer
moment,14.579,3.56,36.5,3.64,4.02,,71.48,78.84,,,Visualizer
moment,14.806,3.55,37.8,3.64,4.02,,71.48,78.7,,,Visualizer
moment,15.032,3.54,38.6,3.69,3.93,,71.32,78.56,,,Visualizer
