information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.771,12.64,0.0,0.02,0.0,,84.83,85.13,,,Visualizer
moment,8.949,12.66,0.0,0.02,0.0,,84.87,85.18,,,Visualizer
moment,9.179,12.68,0.0,0.01,0.0,,84.9,85.21,,,Visualizer
moment,9.401,12.7,0.0,0.01,0.0,,84.83,85.15,,,Visualizer
moment,9.579,12.71,0.0,0.01,0.0,,84.9,85.17,,,Visualizer
moment,9.807,12.74,0.0,0.01,0.0,,84.9,85.14,,,Visualizer
moment,9.985,12.75,0.0,0.01,0.0,,84.93,85.17,,,Visualizer
moment,10.211,12.76,0.0,0.0,0.0,,84.8,85.18,,,Visualizer
moment,10.436,12.78,0.0,0.0,0.0,,84.9,85.16,,,Visualizer
moment,10.622,12.79,0.0,0.0,0.0,,84.93,85.14,,,Visualizer
moment,10.841,12.81,0.0,0.0,0.0,,84.83,85.12,,,Visualizer
moment,11.111,12.83,0.0,0.0,0.0,,84.87,85.07,,,Visualizer
moment,11.245,12.84,0.0,0.0,0.0,,84.83,85.11,,,Visualizer
moment,11.469,12.87,0.0,0.0,0.0,,84.87,85.1,,,Visualizer
moment,11.651,12.88,0.0,0.0,0.0,,85.0,85.11,,,Visualizer
moment,11.877,12.9,0.0,0.0,0.0,,84.93,85.06,,,Visualizer
moment,12.106,12.92,0.0,0.0,0.0,,84.87,85.04,,,Visualizer
moment,12.28,12.94,0.0,0.0,0.0,,84.93,85.07,,,Visualizer
moment,12.504,12.96,0.0,0.0,0.0,,85.0,85.06,,,Visualizer
moment,12.73,12.98,0.0,0.0,0.0,,84.87,85.06,,,Visualizer
moment,12.909,12.99,0.0,0.0,0.0,,84.93,85.01,,,Visualizer
moment,13.137,13.01,0.0,0.0,0.0,,84.96,84.96,,,Visualizer
moment,13.361,13.03,0.0,0.0,0.0,,84.93,84.93,,,Visualizer
moment,13.539,13.04,0.0,0.0,0.0,,84.96,85.03,,,Visualizer
moment,13.766,13.05,0.0,0.0,0.0,,84.9,85.08,,,Visualizer
moment,13.944,13.08,0.0,0.0,0.0,,85.0,84.98,,,Visualizer
moment,14.169,13.1,0.0,0.0,0.0,,84.96,85.01,,,Visualizer
moment,14.395,13.11,0.0,0.0,0.0,,84.96,85.0,,,Visualizer
moment,14.578,13.13,0.0,0.0,0.0,,85.03,85.01,,,Visualizer
moment,14.801,13.15,0.0,0.0,0.0,,84.9,85.01,,,Visualizer
moment,15.025,13.17,0.0,0.0,0.0,,84.93,84.93,,,Visualizer
moment,15.205,13.19,0.0,0.0,0.0,,85.06,84.96,,,Visualizer
moment,15.431,13.2,0.0,0.0,0.0,,85.06,84.99,,,Visualizer
moment,15.609,13.22,0.0,0.0,0.0,,85.06,84.97,,,Visualizer
moment,15.838,13.23,0.0,0.0,0.0,,84.96,84.94,,,Visualizer
moment,16.059,13.26,0.0,0.0,0.0,,84.96,84.95,,,Visualizer
moment,16.239,13.28,0.0,0.0,0.0,,85.0,84.95,,,Visualizer
moment,16.467,13.29,0.0,0.0,0.0,,84.93,84.91,,,Visualizer
moment,16.691,13.3,0.0,0.0,0.0,,85.03,84.93,,,Visualizer
moment,16.873,13.33,0.0,0.0,0.0,,85.03,84.94,,,Visualizer
moment,17.105,13.34,0.0,0.0,0.0,,85.03,84.84,,,Visualizer
moment,17.319,13.35,0.0,0.0,0.0,,85.06,84.89,,,Visualizer
moment,17.499,13.36,0.0,0.0,0.0,,85.03,84.94,,,Visualizer
moment,17.726,13.37,0.0,0.0,0.0,,85.06,84.9,,,Visualizer
moment,17.905,13.4,0.0,0.0,0.0,,85.06,84.91,,,Visualizer
moment,18.131,13.41,0.0,0.0,0.0,,85.03,84.83,,,Visualizer
moment,18.358,13.43,0.0,0.0,0.0,,85.03,84.88,,,Visualizer
moment,18.538,13.43,0.0,0.0,0.0,,85.0,84.89,,,Visualizer
moment,18.759,13.44,0.0,0.0,0.0,,85.12,84.92,,,Visualizer
moment,18.985,13.43,0.0,0.0,0.0,,85.0,84.93,,,Visualizer
moment,19.169,13.4,0.0,0.0,0.0,,85.03,84.93,,,Visualizer
moment,19.39,13.37,0.0,0.0,0.0,,85.03,84.9,,,Visualizer
moment,19.569,13.35,0.0,0.0,0.0,,85.06,84.89,,,Visualizer
moment,19.797,13.39,0.0,0.0,0.0,,85.09,84.83,,,Visualizer
moment,20.069,13.13,0.0,0.0,0.0,,85.16,84.88,,,Visualizer
moment,20.201,4.02,0.0,0.0,0.0,,85.06,84.96,,,Visualizer
moment,20.426,0.82,0.0,0.0,0.0,,84.96,84.86,,,Visualizer
moment,20.651,0.99,0.0,0.0,0.0,,85.19,84.89,,,Visualizer
moment,20.831,0.74,0.0,0.0,0.0,,85.06,84.94,,,Visualizer
moment,21.061,0.42,0.0,0.0,0.0,,84.96,84.88,,,Visualizer
moment,21.325,0.5,0.0,0.0,0.0,,85.0,84.89,,,Visualizer
moment,21.46,0.48,0.0,0.0,0.0,,84.96,84.91,,,Visualizer
moment,21.686,0.45,0.0,0.0,0.0,,85.16,84.96,,,Visualizer
moment,21.865,0.49,0.0,0.0,0.0,,85.0,84.93,,,Visualizer
moment,22.092,0.59,0.0,0.0,0.0,,84.93,84.93,,,Visualizer
moment,22.318,0.62,0.0,0.0,0.0,,84.96,84.89,,,Visualizer
moment,22.502,0.67,0.0,0.0,0.0,,84.96,84.88,,,Visualizer
moment,22.721,0.57,0.0,0.0,0.0,,85.03,84.86,,,Visualizer
moment,22.947,0.55,0.0,0.0,0.0,,85.03,84.89,,,Visualizer
moment,23.125,0.62,0.0,0.0,0.0,,85.03,84.92,,,Visualizer
moment,23.351,0.53,0.0,0.0,0.0,,84.96,84.91,,,Visualizer
moment,23.529,0.46,0.0,0.0,0.0,,85.09,84.85,,,Visualizer
moment,23.756,0.42,0.0,0.0,0.0,,84.96,84.77,,,Visualizer
moment,23.981,0.41,0.0,0.0,0.0,,85.03,84.75,,,Visualizer
moment,24.159,0.41,0.0,0.0,0.0,,85.0,84.76,,,Visualizer
moment,24.386,0.42,0.0,0.0,0.0,,85.0,84.83,,,Visualizer
moment,24.611,0.41,0.0,0.0,0.0,,85.03,84.84,,,Visualizer
moment,24.792,0.43,0.0,0.0,0.0,,85.09,84.81,,,Visualizer
moment,25.018,0.4,0.0,0.0,0.0,,85.06,84.83,,,Visualizer
moment,25.241,0.32,0.0,0.0,0.0,,85.03,84.85,,,Visualizer
moment,25.421,0.24,0.0,0.0,0.0,,85.12,84.76,,,Visualizer
moment,25.647,0.28,0.0,0.0,0.0,,85.12,84.8,,,Visualizer
moment,25.825,0.28,0.0,0.0,0.0,,85.09,84.86,,,Visualizer
moment,26.101,0.22,0.0,0.0,0.0,,85.09,84.76,,,Visualizer
moment,26.273,0.2,0.0,0.0,0.0,,85.09,84.75,,,Visualizer
moment,26.453,0.15,0.0,0.0,0.0,,85.03,84.78,,,Visualizer
moment,26.679,0.08,0.0,0.0,0.0,,85.09,84.8,,,Visualizer
moment,26.904,0.04,0.0,0.0,0.0,,85.03,84.79,,,Visualizer
moment,27.085,0.02,0.0,0.0,0.0,,85.09,84.75,,,Visualizer
moment,27.309,0.04,0.0,0.0,0.0,,85.06,84.81,,,Visualizer
moment,27.489,0.07,0.0,0.0,0.0,,85.06,84.72,,,Visualizer
moment,27.759,0.06,0.0,0.0,0.0,,85.09,84.74,,,Visualizer
moment,27.939,0.04,0.0,0.0,0.0,,85.0,84.8,,,Visualizer
moment,28.118,0.04,0.0,0.0,0.0,,85.03,84.78,,,Visualizer
moment,28.346,0.03,0.0,0.0,0.0,,85.06,84.68,,,Visualizer
moment,28.571,0.04,0.0,0.0,0.0,,85.16,84.64,,,Visualizer
moment,28.756,0.04,0.0,0.0,0.0,,85.06,84.68,,,Visualizer
moment,29.019,0.03,0.0,0.0,0.0,,85.12,84.7,,,Visualizer
moment,29.154,0.05,0.0,0.0,0.0,,85.0,84.76,,,Visualizer
moment,29.381,0.04,0.0,0.0,0.0,,85.09,84.73,,,Visualizer
moment,29.604,0.04,0.0,0.0,0.0,,85.06,84.7,,,Visualizer
moment,29.785,0.02,0.0,0.0,0.0,,85.16,84.67,,,Visualizer
moment,30.011,0.01,0.0,0.0,0.0,,85.06,84.72,,,Visualizer
moment,30.281,0.01,0.0,0.0,0.0,,85.19,84.69,,,Visualizer
moment,30.418,0.0,0.0,0.0,0.0,,85.12,84.67,,,Visualizer
moment,30.638,0.0,0.0,0.0,0.0,,85.12,84.68,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,85.12,84.68,,,Visualizer
moment,31.047,0.0,0.0,0.0,0.0,,84.96,84.73,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,85.09,84.7,,,Visualizer
moment,31.449,0.0,0.0,0.0,0.0,,85.0,84.68,,,Visualizer
moment,31.679,0.0,0.0,0.0,0.0,,85.06,84.7,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,85.06,84.73,,,Visualizer
moment,32.083,0.0,0.0,0.0,0.0,,85.06,84.69,,,Visualizer
moment,32.307,0.0,0.0,0.0,0.0,,85.03,84.71,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,85.09,84.69,,,Visualizer
moment,32.718,0.0,0.0,0.0,0.0,,85.0,84.7,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,85.09,84.63,,,Visualizer
moment,33.117,0.0,0.0,0.0,0.0,,85.03,84.59,,,Visualizer
moment,33.343,0.0,0.0,0.0,0.0,,85.06,84.62,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,84.96,84.65,,,Visualizer
moment,33.745,0.0,0.0,0.0,0.0,,84.96,84.64,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,85.09,84.64,,,Visualizer
moment,34.199,0.0,0.0,0.0,0.0,,85.0,84.65,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,85.03,84.62,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,85.06,84.57,,,Visualizer
moment,34.825,0.0,0.0,0.0,0.0,,85.06,84.64,,,Visualizer
moment,35.024,0.0,0.0,0.27,0.0,,85.09,84.14,,,Visualizer
moment,35.231,0.0,0.0,1.86,0.0,,85.09,84.25,,,Visualizer
moment,35.409,0.0,0.0,3.32,0.0,,85.06,84.23,,,Visualizer
moment,35.636,0.01,0.0,4.46,0.0,,84.9,84.26,,,Visualizer
moment,35.861,0.04,0.0,5.34,0.0,,84.74,84.28,,,Visualizer
moment,36.038,0.09,0.0,6.07,0.0,,84.77,84.31,,,Visualizer
moment,36.267,0.1,0.0,6.81,0.0,,84.8,84.34,,,Visualizer
moment,36.491,0.07,0.0,7.56,0.0,,85.0,84.34,,,Visualizer
moment,36.715,0.13,0.0,8.2,0.0,,84.87,84.39,,,Visualizer
moment,36.898,0.39,0.0,8.64,0.0,,84.74,84.43,,,Visualizer
moment,37.077,2.16,0.0,8.63,0.0,,83.8,84.46,,,Visualizer
moment,37.299,5.47,0.0,8.11,0.0,,82.2,84.43,,,Visualizer
moment,37.526,8.48,0.0,7.29,0.0,,80.7,84.52,,,Visualizer
moment,37.704,10.71,0.0,6.07,0.0,,79.89,84.54,,,Visualizer
moment,37.977,11.83,0.0,4.8,0.0,,79.2,84.53,,,Visualizer
moment,38.161,11.99,0.0,3.74,0.0,,78.94,84.58,,,Visualizer
moment,38.339,12.02,0.0,2.91,0.0,,78.68,84.53,,,Visualizer
moment,38.561,12.06,0.0,2.26,0.0,,78.36,84.56,,,Visualizer
moment,38.791,12.08,0.0,1.76,0.0,,78.21,84.59,,,Visualizer
moment,38.965,12.11,0.0,1.37,0.0,,77.95,84.49,,,Visualizer
moment,39.281,12.12,0.0,1.06,0.0,,77.82,84.45,,,Visualizer
moment,39.372,12.13,0.0,0.83,0.0,,77.7,84.43,,,Visualizer
moment,39.595,12.15,0.0,0.64,0.0,,77.66,84.41,,,Visualizer
moment,39.82,12.17,0.0,0.5,0.0,,77.41,84.45,,,Visualizer
moment,39.998,12.17,0.0,0.39,0.0,,77.47,84.42,,,Visualizer
moment,40.224,12.18,0.0,0.3,0.0,,77.47,84.33,,,Visualizer
moment,40.54,12.19,0.0,0.24,0.0,,77.34,84.35,,,Visualizer
moment,40.628,12.2,0.0,0.18,0.0,,77.31,84.4,,,Visualizer
moment,40.855,12.2,0.0,0.14,0.0,,77.31,84.32,,,Visualizer
moment,41.036,12.19,0.0,0.11,0.0,,77.38,84.24,,,Visualizer
moment,41.259,12.19,0.0,0.09,0.0,,77.34,84.27,,,Visualizer
moment,41.488,12.21,0.0,0.07,0.0,,77.34,84.22,,,Visualizer
moment,41.665,12.2,0.0,0.05,0.0,,77.47,84.28,,,Visualizer
moment,41.891,12.2,0.0,0.04,0.0,,77.63,84.24,,,Visualizer
moment,42.118,12.21,0.0,0.03,0.0,,77.66,84.21,,,Visualizer
moment,42.294,12.21,0.0,0.02,0.0,,77.79,84.24,,,Visualizer
moment,42.521,12.2,0.0,0.02,0.0,,77.82,84.22,,,Visualizer
moment,42.702,12.21,0.0,0.01,0.0,,78.02,84.21,,,Visualizer
moment,42.926,12.21,0.0,0.01,0.0,,78.05,84.19,,,Visualizer
moment,43.151,12.2,0.0,0.01,0.0,,78.08,84.21,,,Visualizer
moment,43.329,12.19,0.0,0.01,0.0,,78.4,84.15,,,Visualizer
moment,43.556,12.2,0.0,0.01,0.0,,78.55,84.14,,,Visualizer
moment,43.78,12.19,0.0,0.0,0.0,,78.68,84.15,,,Visualizer
moment,43.961,12.2,0.0,0.0,0.0,,78.71,84.17,,,Visualizer
moment,44.186,12.2,0.0,0.0,0.0,,78.84,84.13,,,Visualizer
moment,44.365,12.18,0.0,0.0,0.0,,78.97,84.1,,,Visualizer
moment,44.589,12.17,0.0,0.0,0.0,,79.23,84.14,,,Visualizer
moment,44.818,12.17,0.0,0.0,0.0,,79.29,84.13,,,Visualizer
moment,44.995,12.17,0.0,0.0,0.0,,79.45,84.07,,,Visualizer
moment,45.221,12.17,0.0,0.0,0.0,,79.64,84.04,,,Visualizer
moment,45.446,12.17,0.0,0.0,0.0,,79.67,83.99,,,Visualizer
moment,45.673,12.16,0.0,0.0,0.0,,79.83,84.0,,,Visualizer
moment,45.85,12.15,0.0,0.0,0.0,,79.96,84.02,,,Visualizer
moment,46.085,12.15,0.0,0.0,0.0,,79.99,83.99,,,Visualizer
moment,46.256,12.14,0.0,0.0,0.0,,80.12,84.02,,,Visualizer
moment,46.48,12.14,0.0,0.0,0.0,,80.25,84.06,,,Visualizer
moment,46.659,12.14,0.0,0.0,0.0,,80.44,84.05,,,Visualizer
moment,46.931,12.14,0.0,0.0,0.0,,80.5,83.96,,,Visualizer
moment,47.11,12.13,0.0,0.0,0.0,,80.63,83.96,,,Visualizer
moment,47.291,12.12,0.0,0.0,0.0,,80.7,83.96,,,Visualizer
moment,47.518,12.12,0.0,0.0,0.0,,80.82,83.94,,,Visualizer
moment,47.741,12.12,0.0,0.0,0.0,,80.85,83.96,,,Visualizer
moment,47.921,12.11,0.0,0.0,0.0,,81.01,83.97,,,Visualizer
moment,48.237,12.11,0.0,0.0,0.0,,81.17,83.9,,,Visualizer
moment,48.328,12.11,0.0,0.0,0.0,,81.2,83.94,,,Visualizer
moment,48.548,12.1,0.0,0.0,0.0,,81.24,84.0,,,Visualizer
moment,48.773,12.1,0.0,0.0,0.0,,81.3,83.94,,,Visualizer
moment,48.957,12.1,0.0,0.0,0.0,,81.43,83.93,,,Visualizer
moment,49.179,12.09,0.0,0.0,0.0,,81.49,83.91,,,Visualizer
moment,49.495,12.08,0.0,0.0,0.0,,81.56,83.93,,,Visualizer
moment,49.588,12.08,0.0,0.0,0.0,,81.56,83.9,,,Visualizer
moment,49.808,12.07,0.0,0.0,0.0,,81.75,83.85,,,Visualizer
moment,50.033,11.82,0.0,0.0,0.0,,81.84,83.94,,,Visualizer
moment,50.214,3.42,0.0,0.0,0.0,,81.68,83.98,,,Visualizer
moment,50.441,1.15,0.0,0.0,0.0,,81.81,83.99,,,Visualizer
moment,50.619,0.38,0.0,0.0,0.0,,81.94,83.97,,,Visualizer
moment,50.846,0.06,0.0,0.0,0.0,,82.07,84.02,,,Visualizer
moment,51.071,0.04,0.0,0.0,0.0,,82.07,84.01,,,Visualizer
moment,51.25,0.08,0.0,0.0,0.0,,82.2,83.95,,,Visualizer
moment,51.478,0.04,0.0,0.0,0.0,,82.2,83.98,,,Visualizer
moment,51.701,0.03,0.0,0.0,0.0,,82.2,84.02,,,Visualizer
moment,51.879,0.05,0.0,0.0,0.0,,82.29,84.01,,,Visualizer
moment,52.106,0.03,0.0,0.0,0.0,,82.36,84.02,,,Visualizer
moment,52.285,0.04,0.0,0.0,0.0,,82.36,84.0,,,Visualizer
moment,52.511,0.05,0.0,0.0,0.0,,82.32,83.97,,,Visualizer
moment,52.738,0.03,0.0,0.0,0.0,,82.48,83.99,,,Visualizer
moment,52.921,0.03,0.0,0.0,0.0,,82.45,83.96,,,Visualizer
moment,53.141,0.03,0.0,0.0,0.0,,82.48,83.99,,,Visualizer
moment,53.367,0.02,0.0,0.0,0.0,,82.55,84.05,,,Visualizer
moment,53.547,0.01,0.0,0.0,0.0,,82.52,83.99,,,Visualizer
moment,53.769,0.02,0.0,0.0,0.0,,82.74,83.93,,,Visualizer
moment,53.998,0.02,0.0,0.0,0.0,,82.64,83.98,,,Visualizer
moment,54.176,0.01,0.0,0.0,0.0,,82.71,84.06,,,Visualizer
moment,54.401,0.01,0.0,0.0,0.0,,82.68,84.02,,,Visualizer
moment,54.636,0.01,0.0,0.0,0.0,,82.74,83.98,,,Visualizer
moment,54.807,0.0,0.0,0.0,0.0,,82.8,84.0,,,Visualizer
moment,55.038,0.01,0.0,0.0,0.0,,82.9,84.0,,,Visualizer
moment,55.211,0.01,0.0,0.0,0.0,,82.93,84.02,,,Visualizer
moment,55.436,0.0,0.0,0.0,0.0,,83.0,84.03,,,Visualizer
moment,55.661,0.0,0.0,0.0,0.0,,82.96,84.04,,,Visualizer
moment,55.886,0.0,0.0,0.0,0.0,,83.0,83.99,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,82.87,84.02,,,Visualizer
moment,56.245,0.0,0.0,0.0,0.0,,83.03,84.0,,,Visualizer
moment,56.471,0.0,0.0,0.0,0.0,,83.0,83.96,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,83.09,84.04,,,Visualizer
moment,56.876,0.0,0.0,0.0,0.0,,83.16,84.05,,,Visualizer
moment,57.191,0.0,0.0,0.0,0.0,,83.16,84.03,,,Visualizer
moment,57.325,0.0,0.0,0.0,0.0,,83.16,84.05,,,Visualizer
moment,57.504,0.0,0.0,0.0,0.0,,83.25,84.0,,,Visualizer
moment,57.729,0.0,0.0,0.0,0.0,,83.32,83.99,,,Visualizer
moment,57.909,0.0,0.0,0.0,0.0,,83.22,84.07,,,Visualizer
moment,58.136,0.0,0.0,0.0,0.0,,83.25,83.99,,,Visualizer
moment,58.359,0.0,0.0,0.0,0.0,,83.35,84.06,,,Visualizer
moment,58.541,0.0,0.0,0.0,0.0,,83.25,84.14,,,Visualizer
moment,58.764,0.0,0.0,0.0,0.0,,83.42,84.1,,,Visualizer
moment,58.989,0.0,0.0,0.0,0.0,,83.42,84.1,,,Visualizer
moment,59.17,0.0,0.0,0.0,0.0,,83.45,84.12,,,Visualizer
moment,59.398,0.0,0.0,0.0,0.0,,83.42,84.1,,,Visualizer
moment,59.621,0.0,0.0,0.0,0.0,,83.51,84.13,,,Visualizer
moment,59.8,0.0,0.0,0.0,0.0,,83.48,84.13,,,Visualizer
moment,60.03,0.0,0.0,0.0,0.0,,83.42,84.11,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,83.55,84.1,,,Visualizer
moment,60.429,0.0,0.0,0.0,0.0,,83.61,84.05,,,Visualizer
moment,60.656,0.0,0.0,0.0,0.0,,83.55,84.07,,,Visualizer
moment,60.841,0.0,0.0,0.0,0.0,,83.61,84.1,,,Visualizer
moment,61.061,0.0,0.0,0.0,0.0,,83.61,84.09,,,Visualizer
moment,61.287,0.0,0.0,0.0,0.0,,83.61,84.07,,,Visualizer
moment,61.467,0.0,0.0,0.0,0.0,,83.58,84.11,,,Visualizer
moment,61.691,0.0,0.0,0.0,0.0,,83.67,84.08,,,Visualizer
moment,61.869,0.0,0.0,0.0,0.0,,83.71,84.08,,,Visualizer
moment,62.096,0.0,0.0,0.0,0.0,,83.71,84.09,,,Visualizer
moment,62.321,0.0,0.0,0.0,0.0,,83.67,84.03,,,Visualizer
moment,62.499,0.0,0.0,0.0,0.0,,83.71,84.01,,,Visualizer
moment,62.726,0.0,0.0,0.0,0.0,,83.71,84.07,,,Visualizer
moment,62.95,0.0,0.0,0.0,0.0,,83.67,84.07,,,Visualizer
moment,63.13,0.0,0.0,0.0,0.0,,83.74,84.08,,,Visualizer
moment,63.358,0.0,0.0,0.0,0.0,,83.67,84.06,,,Visualizer
moment,63.581,0.0,0.0,0.0,0.0,,83.71,84.08,,,Visualizer
moment,63.761,0.0,0.0,0.0,0.0,,83.84,84.1,,,Visualizer
moment,63.987,0.0,0.0,0.0,0.0,,83.71,84.12,,,Visualizer
moment,64.165,0.0,0.0,0.0,0.0,,83.8,84.19,,,Visualizer
moment,64.391,0.0,0.0,0.0,0.0,,83.87,84.21,,,Visualizer
moment,64.616,0.0,0.0,0.0,0.0,,83.93,84.23,,,Visualizer
moment,64.841,0.0,0.0,0.0,0.0,,83.84,84.15,,,Visualizer
moment,65.02,0.0,0.0,0.31,0.0,,83.84,83.14,,,Visualizer
moment,65.247,0.0,0.0,1.87,0.0,,83.74,83.39,,,Visualizer
moment,65.427,0.0,0.0,3.29,0.0,,83.64,83.44,,,Visualizer
moment,65.651,0.0,0.0,4.5,0.0,,83.42,83.44,,,Visualizer
moment,65.829,0.0,0.0,5.37,0.0,,83.25,83.51,,,Visualizer
moment,66.146,0.01,0.0,6.16,0.0,,83.19,83.54,,,Visualizer
moment,66.279,0.02,0.0,7.01,0.0,,83.25,83.47,,,Visualizer
moment,66.458,0.14,0.0,7.68,0.0,,82.45,83.52,,,Visualizer
moment,66.684,0.8,0.0,8.14,0.0,,80.31,83.58,,,Visualizer
moment,66.909,3.15,0.0,8.07,0.0,,78.97,83.58,,,Visualizer
moment,67.088,6.21,0.0,7.58,0.0,,78.62,83.65,,,Visualizer
moment,67.315,8.83,0.0,6.78,0.0,,78.65,83.57,,,Visualizer
moment,67.495,10.73,0.0,5.63,0.0,,78.81,83.38,,,Visualizer
moment,67.719,11.69,0.0,4.47,0.0,,79.13,83.15,,,Visualizer
moment,67.944,11.93,0.0,3.48,0.0,,79.35,82.95,,,Visualizer
moment,68.123,11.9,0.0,2.71,0.0,,79.54,82.75,,,Visualizer
moment,68.349,11.91,0.0,2.11,0.0,,79.73,82.53,,,Visualizer
moment,68.578,11.93,0.0,1.64,0.0,,79.7,82.38,,,Visualizer
moment,68.755,11.92,0.0,1.27,0.0,,79.96,82.32,,,Visualizer
moment,68.981,11.94,0.0,0.99,0.0,,80.05,82.28,,,Visualizer
moment,69.207,11.95,0.0,0.77,0.0,,80.15,82.18,,,Visualizer
moment,69.385,11.95,0.0,0.6,0.0,,80.09,82.06,,,Visualizer
moment,69.611,11.95,0.0,0.47,0.0,,80.25,82.04,,,Visualizer
moment,69.789,11.95,0.0,0.36,0.0,,80.28,82.13,,,Visualizer
moment,70.018,11.96,0.0,0.28,0.0,,80.31,82.11,,,Visualizer
moment,70.241,11.96,0.0,0.22,0.0,,80.38,82.01,,,Visualizer
moment,70.42,11.97,0.0,0.17,0.0,,80.34,82.02,,,Visualizer
