information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.482,1.51,-5.6,3.96,-0.2,,85.53,88.18,,,Visualizer
moment,12.783,1.75,-5.6,3.95,-0.1,,85.62,88.18,,,Visualizer
moment,12.988,2.02,-5.4,4.04,0.1,,85.95,88.16,,,Visualizer
moment,13.187,2.3,-5.3,4.12,0.2,,86.54,88.04,,,Visualizer
moment,13.385,2.6,-5.3,4.14,0.3,,87.02,87.88,,,Visualizer
moment,13.648,2.98,-5.3,4.14,0.3,,87.68,87.96,,,Visualizer
moment,13.778,3.4,-5.1,4.15,0.4,,88.3,87.9,,,Visualizer
moment,14.037,3.97,-5.0,4.1,0.3,,88.82,87.79,,,Visualizer
moment,14.233,4.51,-4.9,3.81,0.4,,89.25,87.79,,,Visualizer
moment,14.446,4.73,-4.9,3.5,0.4,,89.48,87.72,,,Visualizer
moment,14.632,4.92,-4.9,3.16,0.4,,89.58,87.78,,,Visualizer
moment,14.886,5.18,-4.9,2.81,0.2,,89.71,87.85,,,Visualizer
moment,14.994,5.4,-4.9,2.5,0.1,,89.61,87.83,,,Visualizer
moment,15.288,5.54,-4.8,2.26,0.1,,89.48,87.82,,,Visualizer
moment,15.482,5.68,-4.8,2.0,0.1,,89.41,87.92,,,Visualizer
moment,15.712,5.82,-4.8,1.64,0.1,,89.21,88.02,,,Visualizer
moment,15.887,5.79,-4.8,1.46,0.1,,89.25,88.01,,,Visualizer
moment,16.082,5.9,-4.8,1.35,0.1,,89.18,88.03,,,Visualizer
moment,16.31,6.01,-4.7,1.15,0.1,,89.08,88.09,,,Visualizer
moment,16.484,5.94,-4.7,1.04,0.1,,89.02,88.06,,,Visualizer
moment,16.683,6.03,-4.7,0.93,0.1,,88.98,88.09,,,Visualizer
moment,16.882,5.99,-4.7,0.89,0.1,,88.82,88.1,,,Visualizer
moment,17.083,6.13,-4.7,0.77,0.1,,88.66,88.03,,,Visualizer
moment,17.297,6.08,-4.7,0.61,0.0,,88.69,88.05,,,Visualizer
moment,17.532,5.83,-4.7,0.67,0.0,,88.59,88.05,,,Visualizer
moment,17.763,6.09,-4.6,0.55,0.1,,88.52,88.04,,,Visualizer
moment,17.932,5.97,-4.6,0.54,0.1,,88.36,88.07,,,Visualizer
moment,18.133,6.02,-4.6,0.53,0.1,,88.43,87.96,,,Visualizer
moment,18.335,6.07,-4.6,0.48,0.1,,88.36,87.99,,,Visualizer
moment,18.532,5.95,-4.6,0.44,0.1,,88.36,88.05,,,Visualizer
moment,18.743,5.96,-4.6,0.53,0.0,,88.2,88.06,,,Visualizer
moment,19.038,6.16,-4.4,0.46,0.2,,88.2,87.98,,,Visualizer
moment,19.232,6.11,-4.4,0.36,0.2,,88.16,87.97,,,Visualizer
moment,19.452,5.89,-4.4,0.4,0.2,,88.04,87.96,,,Visualizer
moment,19.632,5.98,-4.4,0.41,0.2,,88.0,87.91,,,Visualizer
moment,19.832,6.06,-4.3,0.42,0.2,,88.07,87.85,,,Visualizer
moment,19.982,6.18,-4.3,0.33,0.2,,88.1,87.85,,,Visualizer
moment,20.286,5.93,-4.3,0.36,0.1,,87.97,87.86,,,Visualizer
moment,20.487,5.96,-4.3,0.31,0.1,,87.9,87.86,,,Visualizer
moment,20.682,5.98,-4.3,0.44,0.1,,87.9,87.89,,,Visualizer
moment,20.882,6.21,-4.1,0.37,0.2,,87.77,87.9,,,Visualizer
moment,21.105,6.06,-4.1,0.29,0.2,,87.87,87.84,,,Visualizer
moment,21.351,5.9,-4.1,0.34,0.2,,87.87,87.77,,,Visualizer
moment,21.532,5.97,-4.1,0.35,0.2,,87.9,87.78,,,Visualizer
moment,21.752,5.95,-3.9,0.34,0.4,,87.8,87.83,,,Visualizer
moment,21.932,6.04,-3.9,0.46,0.2,,87.68,87.83,,,Visualizer
moment,22.136,6.25,-3.9,0.37,0.2,,87.61,87.79,,,Visualizer
moment,22.334,6.02,-3.9,0.29,0.2,,87.61,87.78,,,Visualizer
moment,22.532,5.87,-3.9,0.34,0.2,,87.61,87.74,,,Visualizer
moment,22.753,5.98,-3.8,0.38,0.1,,87.58,87.72,,,Visualizer
moment,22.932,6.02,-3.7,0.32,0.2,,87.54,87.72,,,Visualizer
moment,23.134,5.95,-3.7,0.45,0.2,,87.51,87.72,,,Visualizer
moment,23.335,6.2,-3.7,0.38,0.2,,87.48,87.76,,,Visualizer
moment,23.632,6.06,-3.5,0.35,0.4,,87.45,87.7,,,Visualizer
moment,23.741,5.92,-3.4,0.34,0.4,,87.41,87.73,,,Visualizer
moment,23.985,5.95,-3.5,0.38,0.2,,87.54,87.66,,,Visualizer
moment,24.182,5.96,-3.4,0.41,0.3,,87.45,87.62,,,Visualizer
moment,24.388,6.04,-3.2,0.36,0.5,,87.45,87.73,,,Visualizer
moment,24.582,5.99,-3.3,0.48,0.2,,87.35,87.67,,,Visualizer
moment,24.782,6.22,-3.2,0.4,0.2,,87.38,87.63,,,Visualizer
moment,24.982,6.03,-3.0,0.39,0.4,,87.35,87.64,,,Visualizer
moment,25.285,5.92,-3.0,0.36,0.4,,87.38,87.64,,,Visualizer
moment,25.483,5.98,-3.0,0.4,0.2,,87.05,87.63,,,Visualizer
moment,25.682,5.97,-2.9,0.42,0.4,,87.22,87.61,,,Visualizer
moment,25.903,5.97,-2.6,0.45,0.59,,87.15,87.57,,,Visualizer
moment,26.082,6.06,-2.7,0.39,0.3,,87.12,87.54,,,Visualizer
moment,26.285,5.98,-2.5,0.5,0.5,,87.12,87.6,,,Visualizer
moment,26.541,6.18,-2.4,0.42,0.59,,87.12,87.6,,,Visualizer
moment,26.733,5.99,-2.4,0.43,0.4,,87.05,87.56,,,Visualizer
moment,26.936,5.94,-2.3,0.46,0.4,,87.05,87.58,,,Visualizer
moment,27.132,6.04,-2.3,0.39,0.3,,87.09,87.56,,,Visualizer
moment,27.337,5.93,-2.0,0.42,0.5,,87.12,87.57,,,Visualizer
moment,27.533,5.96,-2.0,0.45,0.4,,86.89,87.56,,,Visualizer
moment,27.783,6.0,-1.9,0.47,0.5,,86.93,87.54,,,Visualizer
moment,27.984,6.01,-1.8,0.57,0.5,,86.89,87.57,,,Visualizer
moment,28.184,6.18,-1.8,0.48,0.5,,86.99,87.59,,,Visualizer
moment,28.382,6.0,-1.7,0.49,0.3,,86.96,87.54,,,Visualizer
moment,28.583,5.96,-1.6,0.5,0.4,,86.83,87.46,,,Visualizer
moment,28.782,5.96,-1.5,0.52,0.4,,86.96,87.49,,,Visualizer
moment,28.982,5.96,-1.5,0.54,0.3,,86.93,87.46,,,Visualizer
moment,29.201,5.99,-1.4,0.55,0.4,,86.86,87.45,,,Visualizer
moment,29.382,6.01,-1.2,0.64,0.5,,86.86,87.39,,,Visualizer
moment,29.582,6.2,-1.1,0.55,0.5,,86.73,87.5,,,Visualizer
moment,29.782,5.98,-1.0,0.52,0.5,,86.86,87.5,,,Visualizer
moment,29.982,5.83,-1.0,0.56,0.5,,86.73,87.44,,,Visualizer
moment,30.238,5.97,-0.9,0.56,0.5,,86.73,87.42,,,Visualizer
moment,30.432,5.87,-0.8,0.59,0.4,,86.73,87.49,,,Visualizer
moment,30.655,5.88,-0.6,0.58,0.5,,86.76,87.47,,,Visualizer
moment,30.833,5.9,-0.5,0.55,0.5,,86.66,87.36,,,Visualizer
moment,31.138,5.74,-0.4,0.55,0.59,,86.7,87.34,,,Visualizer
moment,31.267,5.67,-0.2,0.56,0.59,,86.63,87.51,,,Visualizer
moment,31.539,5.69,-0.2,0.65,0.59,,86.76,87.44,,,Visualizer
moment,31.733,5.81,0.0,0.65,0.5,,86.63,87.35,,,Visualizer
moment,31.933,5.79,0.0,0.58,0.4,,86.57,87.45,,,Visualizer
moment,32.133,5.54,0.0,0.62,0.3,,86.7,87.47,,,Visualizer
moment,32.334,5.58,0.2,0.72,0.4,,86.7,87.41,,,Visualizer
moment,32.552,5.77,0.3,0.69,0.4,,86.73,87.42,,,Visualizer
moment,32.803,5.65,0.4,0.66,0.4,,86.79,87.39,,,Visualizer
moment,32.983,5.53,0.6,0.73,0.59,,86.79,87.38,,,Visualizer
moment,33.187,5.64,0.7,0.73,0.69,,86.83,87.37,,,Visualizer
moment,33.382,5.64,0.9,0.7,0.59,,86.7,87.37,,,Visualizer
moment,33.582,5.5,1.0,0.75,0.69,,86.73,87.35,,,Visualizer
moment,33.782,5.6,1.1,0.8,0.69,,86.76,87.36,,,Visualizer
moment,34.02,5.71,1.3,0.65,0.69,,86.89,87.37,,,Visualizer
moment,34.232,5.37,1.4,0.81,0.69,,86.86,87.32,,,Visualizer
moment,34.44,5.58,1.6,0.77,0.69,,86.93,87.29,,,Visualizer
moment,34.633,5.48,1.7,0.83,0.69,,86.86,87.33,,,Visualizer
moment,34.832,5.5,1.9,0.83,0.69,,86.99,87.34,,,Visualizer
moment,35.033,5.53,2.0,0.83,0.69,,86.96,87.42,,,Visualizer
moment,35.232,5.47,2.2,0.85,0.79,,87.02,87.39,,,Visualizer
moment,35.438,5.51,2.2,0.83,0.59,,87.02,87.38,,,Visualizer
moment,35.632,5.41,2.4,0.85,0.59,,87.15,87.42,,,Visualizer
moment,35.838,5.46,2.5,0.88,0.59,,87.22,87.43,,,Visualizer
moment,36.132,5.44,2.7,0.85,0.69,,87.32,87.39,,,Visualizer
moment,36.24,5.39,2.9,0.89,0.69,,87.35,87.34,,,Visualizer
moment,36.535,5.37,3.0,0.94,0.79,,87.58,87.38,,,Visualizer
moment,36.683,5.43,3.2,0.91,0.79,,87.61,87.34,,,Visualizer
moment,36.889,5.38,3.3,0.99,0.79,,87.64,87.37,,,Visualizer
moment,37.082,5.42,3.5,0.95,0.79,,87.87,87.4,,,Visualizer
moment,37.282,5.31,3.7,0.96,0.89,,87.77,87.35,,,Visualizer
moment,37.514,5.4,4.0,1.0,0.99,,88.04,87.36,,,Visualizer
moment,37.789,5.38,4.3,0.98,1.19,,88.1,87.41,,,Visualizer
moment,37.983,5.26,4.5,1.01,1.09,,88.16,87.3,,,Visualizer
moment,38.182,5.39,4.8,0.97,1.09,,88.26,87.39,,,Visualizer
moment,38.382,5.28,5.0,0.95,1.19,,88.36,87.38,,,Visualizer
moment,38.582,5.26,5.2,1.02,1.09,,88.56,87.39,,,Visualizer
moment,38.782,5.34,5.4,0.99,0.99,,88.62,87.37,,,Visualizer
moment,38.982,5.22,5.5,1.03,0.99,,88.69,87.43,,,Visualizer
moment,39.253,5.27,5.8,1.05,0.99,,88.82,87.45,,,Visualizer
moment,39.433,5.27,6.0,1.02,0.99,,89.02,87.43,,,Visualizer
moment,39.64,5.18,6.1,1.07,0.89,,89.08,87.36,,,Visualizer
moment,39.832,5.25,6.3,1.07,0.89,,89.18,87.37,,,Visualizer
moment,40.032,5.2,6.5,1.1,0.99,,89.41,87.46,,,Visualizer
moment,40.232,5.2,6.7,1.09,0.89,,89.38,87.42,,,Visualizer
moment,40.489,5.16,6.9,1.13,0.89,,89.48,87.46,,,Visualizer
moment,40.682,5.19,7.1,1.14,0.99,,89.68,87.47,,,Visualizer
moment,40.885,5.16,7.2,1.15,0.89,,89.77,87.5,,,Visualizer
moment,41.083,5.15,7.5,1.15,0.99,,90.01,87.56,,,Visualizer
moment,41.283,5.14,7.7,1.21,0.99,,90.07,87.48,,,Visualizer
moment,41.482,5.11,7.9,1.2,0.99,,90.14,87.48,,,Visualizer
moment,41.683,5.14,8.1,1.19,0.99,,90.3,87.55,,,Visualizer
moment,41.885,5.09,8.4,1.23,1.19,,90.27,87.58,,,Visualizer
moment,42.082,5.09,8.5,1.25,0.99,,90.6,87.59,,,Visualizer
moment,42.302,5.07,8.8,1.21,1.09,,90.64,87.56,,,Visualizer
moment,42.582,5.07,9.0,1.22,1.09,,90.64,87.58,,,Visualizer
moment,42.782,5.07,9.3,1.25,1.09,,90.77,87.65,,,Visualizer
moment,43.034,5.04,9.5,1.27,0.99,,90.77,87.63,,,Visualizer
moment,43.161,5.04,9.8,1.29,1.09,,90.9,87.66,,,Visualizer
moment,43.332,5.03,10.0,1.29,1.09,,90.87,87.7,,,Visualizer
moment,43.634,4.98,10.2,1.32,1.09,,91.04,87.71,,,Visualizer
moment,43.833,4.98,10.5,1.34,1.09,,91.0,87.74,,,Visualizer
moment,44.032,5.01,10.7,1.35,0.99,,91.07,87.71,,,Visualizer
moment,44.238,4.97,10.9,1.35,0.99,,91.07,87.84,,,Visualizer
moment,44.433,4.96,11.0,1.37,0.99,,91.17,87.9,,,Visualizer
moment,44.639,4.94,11.2,1.4,0.99,,91.27,87.81,,,Visualizer
moment,44.832,4.92,11.5,1.41,0.99,,91.27,87.88,,,Visualizer
moment,45.033,4.95,11.7,1.38,1.09,,91.3,87.91,,,Visualizer
moment,45.233,4.93,11.8,1.43,0.99,,91.4,87.97,,,Visualizer
moment,45.463,4.91,12.0,1.43,0.99,,91.27,87.89,,,Visualizer
moment,45.712,4.88,12.2,1.44,0.99,,91.57,87.98,,,Visualizer
moment,45.883,4.84,12.6,1.44,1.09,,91.43,87.93,,,Visualizer
moment,46.082,4.87,12.8,1.44,0.99,,91.57,88.02,,,Visualizer
moment,46.282,4.84,13.0,1.47,1.09,,91.4,88.03,,,Visualizer
moment,46.483,4.86,13.3,1.5,1.19,,91.53,88.08,,,Visualizer
moment,46.682,4.85,13.5,1.45,1.19,,91.4,88.01,,,Visualizer
moment,46.933,4.81,13.7,1.46,1.09,,91.46,88.06,,,Visualizer
moment,47.132,4.83,14.0,1.47,1.19,,91.4,88.17,,,Visualizer
moment,47.333,4.79,14.2,1.48,1.19,,91.5,88.13,,,Visualizer
moment,47.538,4.77,14.4,1.49,1.09,,91.46,88.16,,,Visualizer
moment,47.732,4.78,14.6,1.49,1.09,,91.46,88.17,,,Visualizer
moment,47.938,4.77,14.9,1.55,1.19,,91.43,88.16,,,Visualizer
moment,48.132,4.78,15.2,1.55,1.09,,91.46,88.28,,,Visualizer
moment,48.338,4.72,15.3,1.54,1.09,,91.43,88.26,,,Visualizer
moment,48.637,4.72,15.5,1.56,1.09,,91.37,88.23,,,Visualizer
moment,48.833,4.75,15.9,1.59,1.19,,91.3,88.3,,,Visualizer
moment,49.038,4.71,16.1,1.58,1.19,,91.37,88.3,,,Visualizer
moment,49.232,4.7,16.3,1.59,1.09,,91.2,88.32,,,Visualizer
moment,49.482,4.68,16.6,1.53,1.19,,91.4,88.33,,,Visualizer
moment,49.599,4.66,16.9,1.57,1.29,,91.13,88.34,,,Visualizer
moment,49.782,4.69,17.1,1.59,1.29,,91.1,88.38,,,Visualizer
moment,50.113,4.64,17.2,1.61,1.19,,91.04,88.41,,,Visualizer
moment,50.282,4.65,17.6,1.58,1.29,,91.0,88.38,,,Visualizer
moment,50.507,4.62,17.8,1.59,1.19,,90.93,88.4,,,Visualizer
moment,50.683,4.63,18.1,1.63,1.19,,91.07,88.37,,,Visualizer
moment,50.913,4.61,18.3,1.64,1.09,,91.0,88.39,,,Visualizer
moment,51.082,4.59,18.6,1.62,1.19,,90.97,88.51,,,Visualizer
moment,51.289,4.57,18.8,1.63,1.19,,90.73,88.48,,,Visualizer
moment,51.482,4.53,19.1,1.6,1.29,,90.73,88.44,,,Visualizer
moment,51.684,4.55,19.3,1.63,1.19,,90.8,88.48,,,Visualizer
moment,51.883,4.54,19.6,1.69,1.29,,90.6,88.48,,,Visualizer
moment,52.134,4.57,19.9,1.67,1.29,,90.6,88.53,,,Visualizer
moment,52.338,4.47,20.0,1.65,1.19,,90.44,88.51,,,Visualizer
moment,52.532,4.54,20.5,1.65,1.29,,90.4,88.49,,,Visualizer
moment,52.736,4.5,20.6,1.64,1.29,,90.47,88.52,,,Visualizer
moment,52.932,4.47,20.9,1.68,1.29,,90.3,88.55,,,Visualizer
moment,53.132,4.53,21.1,1.66,1.19,,90.27,88.49,,,Visualizer
moment,53.382,4.45,21.4,1.69,1.39,,90.2,88.5,,,Visualizer
moment,53.586,4.45,21.8,1.69,1.29,,90.11,88.52,,,Visualizer
moment,53.782,4.43,22.0,1.67,1.19,,90.01,88.59,,,Visualizer
moment,53.983,4.41,22.3,1.65,1.29,,90.01,88.51,,,Visualizer
moment,54.182,4.43,22.5,1.63,1.29,,89.88,88.53,,,Visualizer
moment,54.382,4.39,22.8,1.64,1.29,,89.81,88.56,,,Visualizer
moment,54.584,4.37,23.0,1.68,1.19,,89.77,88.52,,,Visualizer
moment,54.787,4.4,23.3,1.66,1.29,,89.68,88.49,,,Visualizer
moment,55.082,4.35,23.6,1.66,1.29,,89.71,88.53,,,Visualizer
moment,55.29,4.35,23.8,1.69,1.09,,89.51,88.47,,,Visualizer
moment,55.484,4.39,24.1,1.68,1.19,,89.31,88.53,,,Visualizer
moment,55.683,4.33,24.2,1.72,1.19,,89.41,88.58,,,Visualizer
moment,55.833,4.34,24.5,1.68,1.19,,89.28,88.51,,,Visualizer
moment,56.133,4.29,24.6,1.65,1.19,,89.31,88.57,,,Visualizer
moment,56.333,4.29,25.1,1.72,1.29,,89.05,88.55,,,Visualizer
moment,56.532,4.33,25.4,1.7,1.29,,89.08,88.49,,,Visualizer
moment,56.732,4.27,25.6,1.72,1.29,,88.95,88.58,,,Visualizer
moment,56.932,4.25,25.8,1.67,1.19,,88.85,88.57,,,Visualizer
moment,57.132,4.24,26.1,1.66,1.19,,88.72,88.49,,,Visualizer
moment,57.332,4.25,26.3,1.68,1.19,,88.75,88.47,,,Visualizer
moment,57.54,4.26,26.6,1.68,1.19,,88.56,88.5,,,Visualizer
moment,57.732,4.22,26.8,1.69,1.19,,88.66,88.51,,,Visualizer
moment,57.933,4.22,27.1,1.64,1.29,,88.49,88.45,,,Visualizer
moment,58.133,4.18,27.3,1.68,1.19,,88.36,88.44,,,Visualizer
moment,58.391,4.2,27.6,1.69,1.29,,88.3,88.47,,,Visualizer
moment,58.582,4.16,27.8,1.7,1.19,,88.16,88.44,,,Visualizer
moment,58.782,4.18,28.1,1.66,1.29,,88.13,88.43,,,Visualizer
moment,58.983,4.17,28.2,1.65,1.09,,88.2,88.32,,,Visualizer
moment,59.186,4.11,28.5,1.69,1.19,,88.2,88.31,,,Visualizer
moment,59.383,4.12,28.8,1.66,1.19,,87.97,88.34,,,Visualizer
