information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.469,2.76,0.0,1.17,-1.0,,85.97,87.42,,,Visualizer
moment,16.739,2.71,0.0,1.2,-1.0,,86.04,87.39,,,Visualizer
moment,16.965,2.72,0.0,1.15,-1.0,,86.0,87.39,,,Visualizer
moment,17.279,2.66,0.0,1.2,-1.0,,86.07,87.29,,,Visualizer
moment,17.459,2.69,0.0,1.17,-1.0,,86.0,87.31,,,Visualizer
moment,17.729,2.67,0.0,1.19,-1.0,,86.2,87.31,,,Visualizer
moment,17.999,2.7,0.0,1.17,-1.0,,86.13,87.23,,,Visualizer
moment,18.224,2.68,0.0,1.17,-1.0,,86.23,87.23,,,Visualizer
moment,18.494,2.68,0.0,1.2,-1.0,,86.3,87.29,,,Visualizer
moment,18.719,2.67,0.0,1.16,-1.0,,86.33,87.17,,,Visualizer
moment,18.989,2.61,0.0,1.21,-1.0,,86.39,87.1,,,Visualizer
moment,19.217,2.63,0.0,1.15,-1.0,,86.36,87.09,,,Visualizer
moment,19.484,2.57,0.0,1.21,-1.0,,86.36,87.1,,,Visualizer
moment,19.8,2.64,0.0,1.16,-1.0,,86.49,87.12,,,Visualizer
moment,19.979,2.57,0.0,1.17,-1.0,,86.49,87.07,,,Visualizer
moment,20.249,2.64,0.0,1.16,-1.0,,86.62,87.07,,,Visualizer
moment,20.474,2.59,0.0,1.21,-1.0,,86.65,87.0,,,Visualizer
moment,20.744,2.61,0.0,1.16,-1.0,,86.68,86.98,,,Visualizer
moment,20.969,2.54,0.0,1.23,-1.0,,86.68,86.94,,,Visualizer
moment,21.284,2.58,0.0,1.15,-1.0,,86.75,86.96,,,Visualizer
moment,21.554,2.49,0.0,1.23,-1.0,,86.88,86.93,,,Visualizer
moment,21.734,2.56,0.0,1.16,-1.0,,86.98,86.88,,,Visualizer
moment,22.049,2.52,0.0,1.21,-1.0,,87.01,86.95,,,Visualizer
moment,22.232,2.56,0.0,1.18,-1.0,,87.11,86.95,,,Visualizer
moment,22.499,2.48,0.0,1.18,-1.0,,87.17,86.9,,,Visualizer
moment,22.77,2.53,0.0,1.21,-1.0,,87.14,86.83,,,Visualizer
moment,22.994,2.53,0.0,1.14,-1.0,,87.24,86.83,,,Visualizer
moment,23.219,2.5,0.0,1.21,-1.0,,87.27,86.83,,,Visualizer
moment,23.494,2.52,0.0,1.17,-1.0,,87.4,86.88,,,Visualizer
moment,23.714,2.43,0.0,1.21,-1.0,,87.43,86.88,,,Visualizer
moment,23.984,2.52,0.0,1.18,-1.0,,87.34,86.79,,,Visualizer
moment,24.299,2.43,0.0,1.21,-1.0,,87.57,86.78,,,Visualizer
moment,24.478,2.5,0.0,1.18,-1.0,,87.43,86.8,,,Visualizer
moment,24.749,2.47,0.0,1.15,-1.0,,87.57,86.78,,,Visualizer
moment,24.974,2.46,0.0,1.21,-1.0,,87.7,86.78,,,Visualizer
moment,25.244,2.51,0.0,1.16,-1.0,,87.79,86.76,,,Visualizer
moment,25.468,2.42,0.0,1.23,-1.0,,87.79,86.71,,,Visualizer
moment,25.739,2.51,0.0,1.18,-1.0,,87.89,86.79,,,Visualizer
moment,25.964,2.46,0.0,1.15,-1.0,,87.93,86.74,,,Visualizer
moment,26.233,2.44,0.0,1.2,-1.0,,87.89,86.72,,,Visualizer
moment,26.504,2.53,0.0,1.12,-1.0,,88.05,86.75,,,Visualizer
moment,26.728,2.41,0.0,1.18,-1.0,,87.99,86.69,,,Visualizer
moment,26.998,2.53,0.0,1.16,-1.0,,88.15,86.71,,,Visualizer
moment,27.224,2.44,0.0,1.16,-1.0,,88.09,86.72,,,Visualizer
moment,27.494,2.44,0.0,1.2,-1.0,,88.25,86.74,,,Visualizer
moment,27.719,2.49,0.0,1.18,-1.0,,88.19,86.67,,,Visualizer
moment,27.989,2.38,0.0,1.23,-1.0,,88.19,86.65,,,Visualizer
moment,28.214,2.48,0.0,1.19,-1.0,,88.42,86.63,,,Visualizer
moment,28.528,2.44,0.0,1.17,-1.0,,88.32,86.61,,,Visualizer
moment,28.801,2.35,0.0,1.24,-1.0,,88.29,86.64,,,Visualizer
moment,28.978,2.47,0.0,1.18,-1.0,,88.42,86.66,,,Visualizer
moment,29.252,2.4,0.0,1.16,-1.0,,88.48,86.69,,,Visualizer
moment,29.474,2.35,0.0,1.24,-1.0,,88.58,86.62,,,Visualizer
moment,29.744,2.46,0.0,1.16,-1.0,,88.52,86.62,,,Visualizer
moment,29.969,2.36,0.0,1.15,-1.0,,88.61,86.64,,,Visualizer
moment,30.24,2.42,0.0,1.22,-1.0,,88.75,86.63,,,Visualizer
moment,30.509,2.46,0.0,1.15,-1.0,,88.75,86.62,,,Visualizer
moment,30.734,2.33,0.0,1.21,-1.0,,88.71,86.69,,,Visualizer
moment,31.049,2.43,0.0,1.22,-1.0,,88.81,86.71,,,Visualizer
moment,31.229,2.43,0.0,1.15,-1.0,,88.84,86.67,,,Visualizer
moment,31.498,2.32,0.0,1.21,-1.0,,88.94,86.68,,,Visualizer
moment,31.724,2.43,0.0,1.2,-1.0,,89.04,86.65,,,Visualizer
moment,31.994,2.37,0.0,1.16,-1.0,,88.98,86.63,,,Visualizer
moment,32.218,2.35,0.0,1.23,-1.0,,89.01,86.64,,,Visualizer
moment,32.489,2.45,0.0,1.18,-1.0,,89.14,86.61,,,Visualizer
moment,32.714,2.35,0.0,1.14,-1.0,,89.17,86.64,,,Visualizer
moment,33.028,2.37,0.0,1.21,-1.0,,89.27,86.7,,,Visualizer
moment,33.298,2.4,0.0,1.18,-1.0,,89.14,86.75,,,Visualizer
