information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.53,6.98,0.9,2.19,0.19,,88.33,89.95,,,Visualizer
moment,8.791,7.3,0.9,1.91,0.1,,88.33,89.98,,,Visualizer
moment,9.03,7.6,0.9,1.67,0.0,,88.26,89.9,,,Visualizer
moment,9.279,7.83,0.9,1.43,0.0,,88.16,89.85,,,Visualizer
moment,9.531,7.96,1.1,1.27,0.19,,88.1,89.83,,,Visualizer
moment,9.83,8.21,1.1,1.07,0.19,,87.96,89.74,,,Visualizer
moment,10.035,8.17,1.2,0.98,0.29,,87.9,89.7,,,Visualizer
moment,10.278,8.4,1.2,0.82,0.29,,87.87,89.72,,,Visualizer
moment,10.53,8.29,1.2,0.74,0.19,,88.0,89.7,,,Visualizer
moment,10.779,8.37,1.5,0.71,0.38,,87.8,89.67,,,Visualizer
moment,11.027,8.54,1.7,0.62,0.48,,87.8,89.65,,,Visualizer
moment,11.285,8.38,1.7,0.57,0.48,,87.8,89.63,,,Visualizer
moment,11.531,8.35,1.7,0.53,0.48,,87.64,89.6,,,Visualizer
moment,11.848,8.37,1.9,0.52,0.38,,87.61,89.6,,,Visualizer
moment,12.025,8.44,2.2,0.53,0.48,,87.41,89.58,,,Visualizer
moment,12.282,8.63,2.2,0.48,0.48,,87.44,89.55,,,Visualizer
moment,12.579,8.59,2.3,0.45,0.57,,87.47,89.6,,,Visualizer
moment,12.788,8.41,2.4,0.44,0.48,,87.34,89.59,,,Visualizer
moment,13.025,8.49,2.7,0.44,0.57,,87.11,89.51,,,Visualizer
moment,13.28,8.54,2.7,0.43,0.48,,87.02,89.47,,,Visualizer
moment,13.529,8.53,2.7,0.43,0.48,,86.91,89.49,,,Visualizer
moment,13.787,8.61,2.8,0.42,0.38,,86.82,89.48,,,Visualizer
moment,14.032,8.6,3.0,0.44,0.29,,86.82,89.51,,,Visualizer
moment,14.278,8.62,3.1,0.45,0.38,,86.62,89.46,,,Visualizer
moment,14.525,8.62,3.4,0.44,0.67,,86.46,89.44,,,Visualizer
moment,14.775,8.57,3.4,0.45,0.57,,86.52,89.38,,,Visualizer
moment,15.039,8.57,3.7,0.46,0.57,,86.33,89.29,,,Visualizer
moment,15.276,8.58,3.9,0.45,0.77,,86.16,89.32,,,Visualizer
moment,15.528,8.56,4.1,0.45,0.67,,86.13,89.28,,,Visualizer
moment,15.778,8.54,4.2,0.47,0.77,,86.07,89.23,,,Visualizer
moment,16.054,8.51,4.3,0.47,0.67,,85.84,89.22,,,Visualizer
moment,16.282,8.47,4.6,0.5,0.67,,85.61,89.26,,,Visualizer
moment,16.528,8.52,4.6,0.5,0.48,,85.48,89.26,,,Visualizer
moment,16.779,8.47,4.7,0.52,0.48,,85.48,89.18,,,Visualizer
moment,17.027,8.44,5.1,0.52,0.77,,85.29,89.15,,,Visualizer
moment,17.276,8.44,5.3,0.56,0.77,,85.16,89.16,,,Visualizer
moment,17.527,8.43,5.5,0.55,0.86,,84.99,89.15,,,Visualizer
moment,17.786,8.4,5.6,0.56,0.86,,84.89,89.11,,,Visualizer
moment,18.026,8.36,5.8,0.58,0.67,,84.89,89.02,,,Visualizer
moment,18.282,8.32,6.0,0.62,0.77,,84.77,89.03,,,Visualizer
moment,18.528,8.35,6.2,0.64,0.77,,84.67,89.06,,,Visualizer
moment,18.779,8.31,6.4,0.64,0.77,,84.64,88.95,,,Visualizer
moment,19.025,8.28,6.8,0.67,0.96,,84.64,88.95,,,Visualizer
moment,19.293,8.28,7.0,0.69,0.96,,84.67,88.92,,,Visualizer
moment,19.527,8.23,7.2,0.71,0.96,,84.64,88.88,,,Visualizer
moment,19.787,8.23,7.5,0.74,1.05,,84.54,88.83,,,Visualizer
moment,20.028,8.24,7.7,0.75,0.96,,84.61,88.8,,,Visualizer
moment,20.284,8.18,8.0,0.76,0.96,,84.8,88.75,,,Visualizer
moment,20.525,8.13,8.3,0.8,1.05,,84.96,88.8,,,Visualizer
moment,20.795,8.2,8.5,0.81,1.05,,84.93,88.69,,,Visualizer
moment,21.081,8.09,9.0,0.84,1.24,,85.09,88.62,,,Visualizer
moment,21.277,8.07,9.2,0.87,1.15,,85.25,88.56,,,Visualizer
moment,21.531,8.09,9.6,0.88,1.24,,85.41,88.63,,,Visualizer
moment,21.778,8.16,9.7,0.89,1.15,,85.71,88.51,,,Visualizer
moment,22.029,8.07,10.1,0.91,1.24,,85.87,88.43,,,Visualizer
moment,22.28,7.86,10.4,0.99,1.24,,86.2,88.42,,,Visualizer
moment,22.525,8.11,10.8,0.96,1.24,,86.43,88.47,,,Visualizer
moment,22.777,7.96,11.1,1.01,1.34,,86.69,88.44,,,Visualizer
moment,23.025,7.92,11.5,1.02,1.34,,87.08,88.37,,,Visualizer
moment,23.328,7.95,12.0,1.04,1.44,,87.38,88.34,,,Visualizer
moment,23.525,7.93,12.3,1.07,1.44,,87.8,88.24,,,Visualizer
moment,23.776,7.89,12.6,1.07,1.44,,88.13,88.2,,,Visualizer
moment,24.029,7.89,13.0,1.09,1.44,,88.52,88.17,,,Visualizer
moment,24.281,7.86,13.3,1.14,1.44,,88.89,88.19,,,Visualizer
moment,24.543,7.84,13.8,1.18,1.44,,89.25,88.16,,,Visualizer
moment,24.808,7.85,14.1,1.17,1.44,,89.58,88.17,,,Visualizer
moment,25.025,7.82,14.6,1.19,1.53,,89.95,88.11,,,Visualizer
moment,25.284,7.8,14.9,1.18,1.53,,90.31,88.16,,,Visualizer
moment,25.539,7.72,15.3,1.22,1.53,,90.51,88.21,,,Visualizer
moment,25.777,7.74,15.7,1.28,1.63,,90.85,88.16,,,Visualizer
moment,26.03,7.74,16.0,1.29,1.63,,91.02,88.21,,,Visualizer
moment,26.282,7.72,16.5,1.3,1.63,,91.21,88.23,,,Visualizer
moment,26.537,7.7,16.9,1.31,1.72,,91.48,88.14,,,Visualizer
moment,26.778,7.69,17.3,1.29,1.72,,91.58,88.21,,,Visualizer
moment,27.027,7.63,17.5,1.33,1.72,,91.82,88.27,,,Visualizer
moment,27.278,7.66,18.2,1.32,1.72,,91.95,88.28,,,Visualizer
moment,27.526,7.62,18.6,1.35,1.82,,92.09,88.28,,,Visualizer
moment,27.785,7.61,19.1,1.37,1.72,,92.39,88.38,,,Visualizer
moment,28.026,7.57,19.9,1.4,1.82,,92.46,88.38,,,Visualizer
moment,28.275,7.58,20.1,1.38,1.82,,92.59,88.43,,,Visualizer
moment,28.527,7.53,20.4,1.39,1.72,,92.66,88.43,,,Visualizer
moment,28.782,7.54,20.6,1.41,1.72,,92.9,88.44,,,Visualizer
moment,29.031,7.48,21.1,1.43,1.72,,93.1,88.5,,,Visualizer
moment,29.276,7.5,22.1,1.45,1.82,,93.17,88.53,,,Visualizer
moment,29.529,7.46,22.3,1.46,1.82,,93.17,88.58,,,Visualizer
moment,29.776,7.46,22.6,1.48,1.72,,93.27,88.63,,,Visualizer
moment,30.027,7.4,23.3,1.49,1.92,,93.27,88.76,,,Visualizer
moment,30.279,7.44,23.6,1.48,1.82,,93.34,88.76,,,Visualizer
moment,30.53,7.41,24.2,1.47,1.82,,93.17,88.77,,,Visualizer
moment,30.788,7.38,24.6,1.46,1.92,,93.1,88.83,,,Visualizer
moment,31.043,7.31,24.9,1.48,1.72,,93.1,88.89,,,Visualizer
moment,31.279,7.34,25.5,1.52,1.82,,93.04,88.94,,,Visualizer
moment,31.531,7.33,26.1,1.53,1.82,,92.9,88.99,,,Visualizer
moment,31.78,7.27,26.5,1.51,1.82,,92.8,89.06,,,Visualizer
moment,32.026,7.23,27.0,1.53,2.01,,92.73,89.05,,,Visualizer
moment,32.28,7.32,27.4,1.52,1.82,,92.73,89.03,,,Visualizer
moment,32.527,7.23,27.9,1.55,1.92,,92.63,89.04,,,Visualizer
moment,32.776,7.21,28.3,1.56,1.92,,92.49,89.1,,,Visualizer
moment,33.025,7.18,28.8,1.58,1.72,,92.46,89.12,,,Visualizer
moment,33.282,7.2,29.3,1.56,1.92,,92.26,89.2,,,Visualizer
moment,33.588,7.15,29.9,1.57,1.92,,92.22,89.25,,,Visualizer
moment,33.78,7.13,30.5,1.58,1.92,,92.19,89.2,,,Visualizer
moment,34.035,7.14,30.5,1.56,1.92,,92.12,89.22,,,Visualizer
moment,34.279,7.09,31.3,1.59,1.92,,91.99,89.23,,,Visualizer
moment,34.526,7.09,31.7,1.58,1.92,,91.95,89.21,,,Visualizer
moment,34.784,7.05,32.1,1.57,1.92,,91.79,89.29,,,Visualizer
moment,35.025,7.07,32.3,1.55,1.92,,91.68,89.31,,,Visualizer
moment,35.282,7.01,33.2,1.59,2.11,,91.65,89.32,,,Visualizer
moment,35.532,7.02,33.8,1.57,2.01,,91.65,89.35,,,Visualizer
moment,35.799,6.98,34.1,1.6,1.92,,91.42,89.33,,,Visualizer
