information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.547,0.28,-0.05,3.56,0.0,,91.06,90.92,,,Visualizer
moment,8.795,0.28,-0.06,3.51,-0.01,,90.86,90.93,,,Visualizer
moment,9.048,0.35,-0.06,3.54,-0.01,,90.73,91.01,,,Visualizer
moment,9.299,0.41,-0.06,3.55,-0.01,,90.34,91.03,,,Visualizer
moment,9.545,0.49,-0.06,3.52,-0.01,,90.0,91.06,,,Visualizer
moment,9.801,0.6,-0.06,3.51,0.0,,89.84,91.04,,,Visualizer
moment,10.056,0.7,-0.07,3.56,-0.01,,89.74,91.0,,,Visualizer
moment,10.302,0.82,-0.07,3.56,-0.01,,89.61,91.03,,,Visualizer
moment,10.545,0.97,-0.07,3.55,-0.01,,89.57,90.99,,,Visualizer
moment,10.801,1.15,-0.07,3.5,-0.01,,89.51,91.03,,,Visualizer
moment,11.048,1.42,-0.07,3.55,-0.01,,89.38,91.06,,,Visualizer
moment,11.303,1.68,-0.07,3.55,0.0,,89.34,91.0,,,Visualizer
moment,11.548,2.07,-0.07,3.57,0.0,,89.34,90.92,,,Visualizer
moment,11.85,2.7,-0.07,3.54,0.0,,89.21,90.92,,,Visualizer
moment,12.046,3.63,-0.08,3.58,-0.01,,89.18,90.92,,,Visualizer
moment,12.297,4.79,-0.08,3.28,-0.01,,89.18,90.85,,,Visualizer
moment,12.548,5.27,-0.08,2.86,-0.01,,89.05,90.77,,,Visualizer
moment,12.795,5.43,-0.08,2.49,-0.01,,89.02,90.75,,,Visualizer
moment,13.049,5.65,-0.08,2.21,0.0,,88.95,90.74,,,Visualizer
moment,13.295,5.91,-0.08,2.01,0.0,,88.79,90.69,,,Visualizer
moment,13.546,6.16,-0.07,1.83,0.01,,88.75,90.64,,,Visualizer
moment,13.792,6.38,0.76,1.63,0.81,,88.69,90.62,,,Visualizer
moment,14.047,6.58,0.96,1.46,1.0,,88.59,90.62,,,Visualizer
moment,14.296,6.71,1.0,1.35,1.04,,88.49,90.56,,,Visualizer
moment,14.543,6.88,1.23,1.21,1.25,,88.39,90.57,,,Visualizer
moment,14.798,6.95,1.42,1.15,0.83,,88.36,90.53,,,Visualizer
moment,15.052,6.99,1.73,1.09,0.74,,88.33,90.5,,,Visualizer
moment,15.297,7.06,1.83,1.08,0.8,,88.23,90.58,,,Visualizer
moment,15.544,7.18,2.1,0.97,1.04,,88.16,90.53,,,Visualizer
moment,15.801,6.93,2.29,0.99,0.83,,88.13,90.4,,,Visualizer
moment,16.046,7.17,2.33,0.95,0.82,,88.07,90.48,,,Visualizer
moment,16.294,7.04,2.81,0.96,0.94,,87.87,90.45,,,Visualizer
moment,16.543,7.13,2.91,0.98,0.78,,87.77,90.38,,,Visualizer
moment,16.795,7.19,3.14,0.97,0.89,,87.71,90.34,,,Visualizer
moment,17.044,7.09,3.42,1.06,1.04,,87.68,90.36,,,Visualizer
moment,17.294,7.3,3.62,1.04,0.82,,87.61,90.33,,,Visualizer
moment,17.543,7.16,3.88,1.06,0.97,,87.54,90.32,,,Visualizer
moment,17.804,7.14,4.16,1.15,0.98,,87.38,90.31,,,Visualizer
moment,18.045,7.34,4.47,1.11,1.06,,87.35,90.26,,,Visualizer
moment,18.296,7.14,4.86,1.19,1.19,,87.32,90.24,,,Visualizer
moment,18.546,7.26,5.01,1.23,1.08,,87.19,90.23,,,Visualizer
moment,18.796,7.24,5.5,1.29,1.28,,87.22,90.2,,,Visualizer
moment,19.045,7.17,5.84,1.34,1.31,,87.25,90.12,,,Visualizer
moment,19.298,7.21,6.24,1.42,1.32,,87.19,90.13,,,Visualizer
moment,19.552,7.28,6.63,1.44,1.55,,87.32,90.07,,,Visualizer
moment,19.792,7.19,6.9,1.56,1.41,,87.41,89.98,,,Visualizer
moment,20.044,7.21,7.31,1.62,1.6,,87.51,89.94,,,Visualizer
moment,20.299,7.2,7.83,1.68,1.65,,87.8,89.94,,,Visualizer
moment,20.544,7.24,8.41,1.75,1.71,,88.07,89.84,,,Visualizer
moment,20.793,7.24,8.67,1.81,1.87,,88.26,89.84,,,Visualizer
moment,21.064,7.23,9.3,1.87,1.91,,88.66,89.79,,,Visualizer
moment,21.3,7.22,9.97,1.95,2.05,,88.98,89.78,,,Visualizer
moment,21.543,7.16,10.38,2.03,2.06,,89.38,89.72,,,Visualizer
moment,21.793,7.22,10.75,2.08,1.99,,89.71,89.67,,,Visualizer
moment,22.054,7.12,11.55,2.15,2.16,,90.04,89.65,,,Visualizer
moment,22.292,7.16,12.06,2.18,2.25,,90.43,89.57,,,Visualizer
moment,22.546,7.07,12.82,2.2,2.34,,90.77,89.54,,,Visualizer
moment,22.796,6.93,13.36,2.27,2.5,,91.0,89.59,,,Visualizer
moment,23.109,6.8,13.91,2.3,2.55,,91.26,89.55,,,Visualizer
moment,23.343,6.73,14.8,2.39,2.63,,91.5,89.53,,,Visualizer
moment,23.542,6.66,15.62,2.44,2.68,,91.63,89.52,,,Visualizer
moment,23.797,6.53,15.9,2.5,2.71,,91.73,89.52,,,Visualizer
moment,24.043,6.38,16.47,2.57,2.71,,91.96,89.56,,,Visualizer
moment,24.297,6.34,17.38,2.58,2.78,,91.93,89.56,,,Visualizer
moment,24.543,6.17,18.24,2.61,2.81,,92.0,89.51,,,Visualizer
moment,24.796,5.99,18.76,2.64,2.74,,92.03,89.56,,,Visualizer
moment,25.049,5.92,19.38,2.62,2.79,,92.1,89.61,,,Visualizer
moment,25.303,5.79,20.29,2.65,2.79,,92.2,89.73,,,Visualizer
moment,25.545,5.66,20.84,2.69,2.82,,92.16,89.75,,,Visualizer
moment,25.795,5.64,21.47,2.64,2.84,,92.27,89.8,,,Visualizer
moment,26.043,5.45,22.37,2.7,2.87,,92.16,89.76,,,Visualizer
moment,26.298,5.45,22.94,2.74,2.86,,92.2,89.76,,,Visualizer
moment,26.543,5.4,23.88,2.72,2.91,,92.2,89.84,,,Visualizer
moment,26.794,5.26,24.46,2.75,2.87,,92.13,89.84,,,Visualizer
moment,27.046,5.17,25.02,2.79,2.87,,92.16,89.87,,,Visualizer
moment,27.305,5.21,26.02,2.72,2.95,,92.13,89.95,,,Visualizer
moment,27.545,5.02,26.56,2.73,2.89,,92.03,89.91,,,Visualizer
moment,27.796,5.02,27.21,2.76,2.9,,92.03,89.9,,,Visualizer
moment,28.044,5.01,28.11,2.8,2.96,,91.86,89.97,,,Visualizer
moment,28.295,4.95,28.67,2.78,2.86,,91.8,90.02,,,Visualizer
moment,28.543,4.85,29.61,2.8,2.92,,91.73,90.07,,,Visualizer
moment,28.796,4.82,30.23,2.81,2.89,,91.7,89.99,,,Visualizer
moment,29.049,4.82,30.81,2.73,2.87,,91.66,90.02,,,Visualizer
moment,29.302,4.67,31.7,2.81,2.9,,91.63,90.04,,,Visualizer
moment,29.542,4.75,32.32,2.78,2.87,,91.6,90.01,,,Visualizer
moment,29.808,4.69,33.27,2.83,2.91,,91.5,90.08,,,Visualizer
moment,30.046,4.66,33.87,2.83,2.93,,91.63,90.09,,,Visualizer
moment,30.296,4.58,34.76,2.87,2.93,,91.39,90.04,,,Visualizer
