information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.112,1.54,2.8,1.55,1.57,,82.55,83.88,,,Visualizer
moment,6.299,1.26,3.0,1.21,1.13,,82.39,83.91,,,Visualizer
moment,6.487,1.08,3.2,0.94,1.31,,82.32,83.94,,,Visualizer
moment,6.712,0.93,3.6,0.73,1.31,,82.16,83.93,,,Visualizer
moment,6.899,0.81,3.7,0.69,1.13,,82.07,83.9,,,Visualizer
moment,7.124,0.92,3.9,0.95,1.13,,81.91,83.96,,,Visualizer
moment,7.349,1.2,4.2,1.47,1.13,,81.56,83.84,,,Visualizer
moment,7.574,1.62,4.6,2.09,1.22,,80.73,83.86,,,Visualizer
moment,7.762,2.21,4.6,2.39,1.13,,79.77,83.86,,,Visualizer
moment,7.949,2.67,5.3,2.61,1.48,,79.16,83.83,,,Visualizer
moment,8.174,3.05,5.7,2.64,1.74,,78.78,83.8,,,Visualizer
moment,8.362,3.32,6.2,2.66,1.83,,78.56,83.73,,,Visualizer
moment,8.587,3.56,6.9,2.56,2.18,,78.72,83.62,,,Visualizer
moment,8.774,3.69,7.4,2.56,2.44,,78.91,83.48,,,Visualizer
moment,8.999,3.85,7.9,2.54,2.27,,79.23,83.45,,,Visualizer
moment,9.224,3.98,8.5,2.59,2.44,,79.55,83.27,,,Visualizer
moment,9.412,4.12,9.0,2.62,2.44,,79.9,83.09,,,Visualizer
moment,9.637,4.2,9.8,2.65,2.44,,80.02,83.02,,,Visualizer
moment,9.824,4.26,10.1,2.68,2.35,,79.93,82.91,,,Visualizer
moment,10.049,4.31,11.1,2.73,2.62,,79.68,82.86,,,Visualizer
moment,10.237,4.37,11.5,2.72,2.62,,79.23,82.83,,,Visualizer
moment,10.462,4.37,12.4,2.72,2.7,,78.81,82.82,,,Visualizer
moment,10.649,4.4,12.7,2.69,2.79,,78.27,82.74,,,Visualizer
moment,10.875,4.4,13.7,2.69,3.14,,77.86,82.67,,,Visualizer
moment,11.099,4.39,14.2,2.75,2.96,,77.48,82.63,,,Visualizer
moment,11.287,4.44,15.0,2.78,3.05,,77.0,82.58,,,Visualizer
moment,11.512,4.4,16.0,2.79,3.14,,76.9,82.46,,,Visualizer
moment,11.699,4.38,16.3,2.81,3.14,,76.62,82.43,,,Visualizer
moment,11.962,4.4,17.5,2.87,3.14,,76.55,82.28,,,Visualizer
moment,12.112,4.37,17.8,2.87,3.14,,76.43,82.1,,,Visualizer
moment,12.336,4.36,18.9,2.89,3.14,,76.43,81.96,,,Visualizer
moment,12.524,4.33,19.2,2.95,3.05,,76.39,81.9,,,Visualizer
moment,12.749,4.33,20.1,2.98,3.31,,76.36,81.73,,,Visualizer
moment,12.974,4.29,21.3,3.04,3.31,,76.3,81.55,,,Visualizer
moment,13.162,4.31,21.7,3.03,3.4,,76.39,81.48,,,Visualizer
moment,13.387,4.21,23.0,3.09,3.58,,76.33,81.41,,,Visualizer
moment,13.612,4.19,23.7,3.13,3.58,,76.36,81.26,,,Visualizer
moment,13.799,4.2,24.1,3.18,3.49,,76.43,81.16,,,Visualizer
moment,13.987,4.13,25.1,3.18,3.66,,76.39,81.13,,,Visualizer
moment,14.212,4.12,25.9,3.12,3.66,,76.39,81.04,,,Visualizer
moment,14.399,4.04,26.7,3.17,3.66,,76.36,80.91,,,Visualizer
moment,14.624,4.04,27.7,3.23,3.84,,76.33,80.78,,,Visualizer
moment,14.849,4.06,28.4,3.3,3.75,,76.39,80.66,,,Visualizer
moment,15.037,3.99,29.2,3.38,3.58,,76.33,80.59,,,Visualizer
moment,15.262,3.97,30.3,3.42,3.84,,76.2,80.61,,,Visualizer
moment,15.45,3.93,30.9,3.43,3.66,,76.27,80.5,,,Visualizer
moment,15.674,3.85,31.8,3.48,3.58,,76.33,80.38,,,Visualizer
moment,15.862,3.82,32.7,3.49,3.75,,76.36,80.35,,,Visualizer
moment,16.087,3.77,33.5,3.49,3.75,,76.33,80.29,,,Visualizer
moment,16.312,3.71,34.6,3.49,3.58,,76.46,80.25,,,Visualizer
moment,16.501,3.6,35.0,3.55,3.58,,76.46,80.12,,,Visualizer
