information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.19,0.0,6.99,0.0,,91.79,90.35,,,Visualizer
moment,4.049,1.25,0.0,7.01,0.0,,91.89,90.48,,,Visualizer
moment,4.229,1.37,0.0,7.0,0.0,,91.73,90.74,,,Visualizer
moment,4.409,1.46,0.0,6.99,0.0,,91.76,90.9,,,Visualizer
moment,4.679,1.63,0.0,7.0,0.0,,91.86,91.02,,,Visualizer
moment,4.814,1.84,0.0,6.98,0.0,,91.73,91.11,,,Visualizer
moment,5.039,2.11,0.0,6.99,0.0,,91.73,91.34,,,Visualizer
moment,5.219,2.48,0.0,6.88,0.0,,91.59,91.41,,,Visualizer
moment,5.489,2.95,0.0,6.84,0.0,,91.52,91.49,,,Visualizer
moment,5.669,3.59,0.0,6.72,0.0,,91.59,91.58,,,Visualizer
moment,5.849,4.4,0.0,6.11,0.0,,91.32,91.68,,,Visualizer
moment,6.119,4.88,0.0,5.28,0.0,,91.29,91.67,,,Visualizer
moment,6.254,5.09,0.0,4.34,0.0,,91.39,91.73,,,Visualizer
moment,6.479,5.03,0.0,3.56,0.0,,91.39,91.79,,,Visualizer
moment,6.706,4.88,0.0,2.88,0.0,,91.19,91.82,,,Visualizer
moment,6.929,4.74,0.0,2.27,0.0,,91.22,91.72,,,Visualizer
moment,7.109,4.48,0.0,1.77,0.0,,91.16,91.75,,,Visualizer
moment,7.334,4.22,0.0,1.37,0.0,,91.29,91.82,,,Visualizer
moment,7.514,4.05,0.0,1.07,0.0,,91.22,91.8,,,Visualizer
moment,7.739,3.87,0.09,0.83,0.1,,91.16,91.76,,,Visualizer
moment,7.964,3.72,0.28,0.66,0.3,,91.22,91.71,,,Visualizer
moment,8.144,3.69,0.29,0.62,0.31,,91.19,91.73,,,Visualizer
moment,8.369,3.73,0.28,0.49,0.3,,91.22,91.68,,,Visualizer
moment,8.549,3.6,0.27,0.38,0.29,,91.12,91.63,,,Visualizer
moment,8.774,3.49,0.27,0.3,0.18,,91.26,91.69,,,Visualizer
moment,9.044,3.4,0.27,0.23,-0.01,,91.22,91.61,,,Visualizer
moment,9.179,3.33,0.46,0.18,0.19,,91.16,91.64,,,Visualizer
moment,9.404,3.27,0.48,0.14,0.21,,91.26,91.61,,,Visualizer
moment,9.674,3.19,0.48,0.11,0.22,,91.36,91.58,,,Visualizer
moment,9.854,3.12,0.57,0.08,0.23,,91.36,91.55,,,Visualizer
moment,10.034,3.05,0.56,0.07,0.19,,91.22,91.5,,,Visualizer
moment,10.304,2.98,0.62,0.05,0.25,,91.26,91.5,,,Visualizer
moment,10.484,2.91,0.65,0.04,0.17,,91.26,91.48,,,Visualizer
moment,10.664,2.85,0.8,0.03,0.34,,91.26,91.44,,,Visualizer
moment,10.889,2.8,0.77,0.02,0.22,,91.29,91.41,,,Visualizer
moment,11.114,2.75,0.77,0.02,0.22,,91.16,91.35,,,Visualizer
moment,11.294,2.7,0.76,0.01,0.14,,91.26,91.41,,,Visualizer
moment,11.519,2.65,0.76,0.01,-0.04,,91.29,91.39,,,Visualizer
moment,11.744,2.6,0.9,0.01,0.13,,91.36,91.37,,,Visualizer
moment,11.923,2.56,0.9,0.01,0.14,,91.22,91.29,,,Visualizer
moment,12.107,2.51,0.91,0.01,0.15,,91.32,91.3,,,Visualizer
moment,12.329,2.47,0.94,0.0,0.18,,91.36,91.31,,,Visualizer
moment,12.554,2.43,0.95,0.0,0.14,,91.26,91.28,,,Visualizer
moment,12.734,2.39,0.95,0.0,0.08,,91.26,91.27,,,Visualizer
moment,12.959,2.35,0.95,0.0,0.05,,91.29,91.27,,,Visualizer
moment,13.139,2.32,0.96,0.0,0.05,,91.39,91.22,,,Visualizer
moment,13.364,2.28,1.21,0.0,0.29,,91.29,91.24,,,Visualizer
moment,13.589,2.25,1.19,0.0,0.25,,91.32,91.24,,,Visualizer
moment,13.768,2.21,1.19,0.0,0.25,,91.39,91.22,,,Visualizer
moment,13.994,2.18,1.19,0.0,0.25,,91.46,91.2,,,Visualizer
moment,14.223,2.15,1.22,0.0,0.04,,91.29,91.2,,,Visualizer
moment,14.399,2.11,1.22,0.0,0.03,,91.19,91.1,,,Visualizer
moment,14.669,2.08,1.23,0.0,0.05,,91.29,91.12,,,Visualizer
moment,14.804,2.05,1.44,0.0,0.27,,91.36,91.2,,,Visualizer
moment,15.03,2.02,1.48,0.0,0.3,,91.29,91.21,,,Visualizer
moment,15.299,1.99,1.48,0.0,0.28,,91.22,91.19,,,Visualizer
moment,15.479,1.96,1.57,0.0,0.36,,91.36,91.1,,,Visualizer
moment,15.658,1.93,1.6,0.0,0.37,,91.32,91.02,,,Visualizer
moment,15.929,1.9,1.59,0.0,0.12,,91.46,91.06,,,Visualizer
moment,16.108,1.87,1.6,0.0,0.13,,91.32,91.11,,,Visualizer
moment,16.289,1.85,1.62,0.0,0.15,,91.39,91.12,,,Visualizer
moment,16.469,1.82,1.64,0.0,0.07,,91.46,91.06,,,Visualizer
moment,16.739,1.8,1.64,0.0,0.05,,91.46,91.05,,,Visualizer
moment,16.919,1.77,1.73,0.0,0.14,,91.36,91.04,,,Visualizer
moment,17.099,1.75,1.75,0.0,0.16,,91.36,91.02,,,Visualizer
moment,17.368,1.72,1.88,0.0,0.28,,91.39,91.06,,,Visualizer
moment,17.549,1.7,2.07,0.0,0.46,,91.36,91.02,,,Visualizer
moment,17.729,1.67,2.07,0.0,0.44,,91.42,91.04,,,Visualizer
moment,17.954,1.65,2.07,0.0,0.36,,91.39,91.06,,,Visualizer
moment,18.179,1.63,2.06,0.0,0.31,,91.36,91.02,,,Visualizer
moment,18.404,1.61,2.05,0.0,0.01,,91.39,90.98,,,Visualizer
moment,18.584,1.59,2.05,0.0,-0.02,,91.36,91.0,,,Visualizer
moment,18.764,1.56,2.05,0.0,-0.02,,91.42,90.96,,,Visualizer
moment,18.989,1.54,2.28,0.08,0.22,,91.42,90.94,,,Visualizer
moment,19.214,1.6,2.27,0.19,0.22,,91.39,90.93,,,Visualizer
moment,19.393,1.68,2.26,0.25,0.22,,91.39,91.03,,,Visualizer
moment,19.618,1.72,2.27,0.34,0.23,,91.22,90.93,,,Visualizer
moment,19.799,1.77,2.28,0.42,0.24,,90.82,90.9,,,Visualizer
moment,20.024,1.81,2.3,0.34,0.02,,90.52,90.97,,,Visualizer
moment,20.294,1.75,2.31,0.27,0.04,,90.26,90.93,,,Visualizer
moment,20.431,1.77,2.67,0.35,0.44,,90.36,90.85,,,Visualizer
moment,20.653,1.82,2.67,0.42,0.42,,89.93,90.94,,,Visualizer
moment,20.923,1.88,2.66,0.48,0.38,,89.66,91.01,,,Visualizer
moment,21.104,1.95,2.66,0.62,0.37,,89.3,90.99,,,Visualizer
moment,21.284,2.08,2.88,0.68,0.33,,89.16,90.98,,,Visualizer
moment,21.464,2.21,2.92,0.78,0.27,,88.61,91.01,,,Visualizer
moment,21.735,2.34,2.93,0.85,0.28,,88.31,91.06,,,Visualizer
moment,21.914,2.47,2.93,0.93,0.29,,87.88,91.07,,,Visualizer
moment,22.093,2.63,3.11,1.03,0.48,,87.72,91.08,,,Visualizer
moment,22.363,2.82,3.1,1.1,0.34,,87.33,91.04,,,Visualizer
moment,22.544,3.0,3.33,1.14,0.44,,86.97,91.02,,,Visualizer
moment,22.724,3.18,3.39,1.16,0.49,,86.45,91.05,,,Visualizer
moment,23.038,3.37,3.39,1.14,0.49,,86.28,91.14,,,Visualizer
moment,23.129,3.5,3.69,1.18,0.63,,85.93,91.11,,,Visualizer
moment,23.353,3.75,3.71,1.18,0.53,,85.8,91.08,,,Visualizer
moment,23.579,3.94,3.74,1.15,0.42,,85.5,91.07,,,Visualizer
moment,23.803,4.0,4.12,1.18,0.77,,85.44,91.07,,,Visualizer
moment,23.983,4.25,4.28,1.19,0.68,,85.31,91.15,,,Visualizer
moment,24.208,4.43,4.42,1.2,0.77,,85.21,91.09,,,Visualizer
moment,24.389,4.64,4.58,1.18,0.89,,85.18,91.04,,,Visualizer
moment,24.614,4.74,4.86,1.2,0.92,,85.41,91.04,,,Visualizer
moment,24.838,4.96,5.0,1.22,0.93,,85.44,91.02,,,Visualizer
moment,25.019,5.15,5.24,1.24,1.02,,85.66,90.98,,,Visualizer
moment,25.243,5.31,5.4,1.28,1.04,,85.83,90.85,,,Visualizer
moment,25.424,5.51,5.85,1.29,1.35,,86.05,90.87,,,Visualizer
moment,25.648,5.64,5.99,1.32,1.48,,86.25,90.84,,,Visualizer
moment,25.919,5.83,6.4,1.3,1.4,,86.45,90.75,,,Visualizer
moment,26.055,5.9,6.71,1.33,1.39,,86.74,90.7,,,Visualizer
moment,26.279,5.98,7.01,1.36,1.34,,86.87,90.64,,,Visualizer
moment,26.55,6.1,7.26,1.36,1.35,,87.03,90.61,,,Visualizer
moment,26.683,6.18,7.72,1.42,1.4,,87.43,90.62,,,Visualizer
moment,26.908,6.34,7.87,1.47,1.53,,87.43,90.54,,,Visualizer
moment,27.088,6.46,8.39,1.46,1.6,,87.52,90.48,,,Visualizer
moment,27.358,6.52,8.66,1.52,1.61,,87.72,90.4,,,Visualizer
moment,27.583,6.69,8.95,1.52,1.65,,87.91,90.4,,,Visualizer
moment,27.718,6.75,9.51,1.48,1.74,,87.88,90.37,,,Visualizer
moment,27.989,6.73,9.65,1.52,1.74,,88.14,90.28,,,Visualizer
moment,28.169,6.82,10.33,1.55,1.88,,88.18,90.32,,,Visualizer
moment,28.349,6.84,10.52,1.57,1.97,,88.18,90.25,,,Visualizer
moment,28.618,6.93,10.87,1.54,2.04,,88.31,90.27,,,Visualizer
moment,28.801,6.88,11.38,1.53,1.98,,88.47,90.27,,,Visualizer
moment,28.978,6.86,11.86,1.54,2.18,,88.64,90.21,,,Visualizer
moment,29.203,6.89,12.15,1.55,1.93,,88.77,90.11,,,Visualizer
moment,29.428,6.87,12.72,1.53,1.96,,88.97,90.08,,,Visualizer
moment,29.608,6.8,13.01,1.58,1.92,,89.1,90.14,,,Visualizer
moment,29.833,6.78,13.24,1.62,1.97,,89.33,90.09,,,Visualizer
moment,30.014,6.82,13.89,1.61,2.04,,89.56,90.09,,,Visualizer
moment,30.238,6.76,14.42,1.62,2.0,,89.73,90.05,,,Visualizer
moment,30.418,6.76,14.87,1.64,2.11,,89.79,90.02,,,Visualizer
moment,30.643,6.72,15.04,1.64,2.15,,89.83,90.03,,,Visualizer
moment,30.868,6.66,15.6,1.68,2.05,,89.96,90.0,,,Visualizer
moment,31.048,6.67,16.01,1.7,2.07,,90.09,89.95,,,Visualizer
moment,31.273,6.66,16.44,1.72,2.3,,90.19,90.03,,,Visualizer
moment,31.543,6.66,17.07,1.7,2.34,,90.22,90.05,,,Visualizer
moment,31.679,6.6,17.63,1.71,2.36,,90.46,90.04,,,Visualizer
moment,31.903,6.58,17.83,1.72,2.37,,90.39,89.99,,,Visualizer
moment,32.173,6.52,18.5,1.74,2.19,,90.49,90.0,,,Visualizer
moment,32.353,6.47,19.08,1.74,2.13,,90.42,90.0,,,Visualizer
moment,32.533,6.44,19.49,1.79,2.17,,90.52,90.01,,,Visualizer
moment,32.714,6.49,19.88,1.79,2.18,,90.52,90.0,,,Visualizer
moment,32.983,6.46,20.34,1.77,2.21,,90.76,90.02,,,Visualizer
moment,33.163,6.41,20.79,1.76,2.24,,90.82,90.07,,,Visualizer
moment,33.346,6.31,21.16,1.82,2.21,,90.86,90.04,,,Visualizer
moment,33.613,6.35,21.57,1.82,2.21,,90.69,90.08,,,Visualizer
moment,33.793,6.32,22.26,1.85,2.3,,90.86,90.04,,,Visualizer
moment,33.975,6.29,22.57,1.84,2.13,,90.86,90.08,,,Visualizer
moment,34.243,6.25,22.77,1.82,2.1,,90.92,90.05,,,Visualizer
moment,34.378,6.19,23.69,1.87,2.5,,90.92,90.07,,,Visualizer
moment,34.603,6.18,23.88,1.89,2.45,,90.96,89.97,,,Visualizer
moment,34.828,6.2,24.37,1.88,2.53,,90.96,90.04,,,Visualizer
moment,35.053,6.13,25.19,1.89,2.57,,90.96,90.12,,,Visualizer
moment,35.233,6.08,25.66,1.94,2.34,,91.02,90.11,,,Visualizer
moment,35.458,6.06,26.07,1.95,2.32,,91.19,90.08,,,Visualizer
moment,35.683,6.05,26.52,1.94,2.28,,91.02,90.08,,,Visualizer
moment,35.863,6.04,26.96,1.92,2.32,,91.05,90.14,,,Visualizer
moment,36.044,5.96,27.57,1.96,2.25,,91.16,90.11,,,Visualizer
moment,36.268,5.91,27.82,1.99,2.29,,91.19,90.13,,,Visualizer
moment,36.493,5.92,28.48,2.0,2.36,,91.22,90.19,,,Visualizer
moment,36.718,5.99,29.1,1.96,2.27,,91.19,90.2,,,Visualizer
moment,36.898,5.92,29.53,1.97,2.34,,91.12,90.16,,,Visualizer
moment,37.168,5.8,30.01,2.01,2.32,,91.19,90.12,,,Visualizer
moment,37.303,5.81,30.64,2.03,2.53,,91.16,90.14,,,Visualizer
moment,37.528,5.8,30.92,2.0,2.59,,91.22,90.17,,,Visualizer
moment,37.708,5.73,31.33,2.02,2.61,,91.36,90.16,,,Visualizer
moment,38.023,5.69,31.71,2.04,2.52,,91.22,90.17,,,Visualizer
moment,38.158,5.74,32.58,2.0,2.3,,91.29,90.18,,,Visualizer
moment,38.428,5.7,33.04,2.04,2.25,,91.29,90.22,,,Visualizer
moment,38.563,5.64,33.49,2.04,2.29,,91.29,90.23,,,Visualizer
moment,38.788,5.62,33.92,2.0,2.35,,91.26,90.2,,,Visualizer
moment,38.968,5.59,34.37,2.01,2.29,,91.29,90.21,,,Visualizer
moment,39.238,5.56,34.79,2.02,2.35,,91.46,90.25,,,Visualizer
moment,39.463,5.52,35.47,2.01,2.32,,91.29,90.22,,,Visualizer
